,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
28,280.0,24.431068203653464,24.656016926702087,24.480409097611908,25.152012911598
29,290.0,25.21134756312903,25.440546576528973,25.263670719338897,25.93956504699061
30,300.0,25.970766784133996,26.203867686398706,26.02583620859453,26.705637547759263
31,310.0,26.7102279073886,26.946917152000506,26.767829932567864,27.451198071945257
32,320.0,27.430595902823114,27.670590882653496,27.49053691884087,28.17716915034665
33,330.0,28.13269720214628,28.375742787172218,28.19480159679675,28.88442780662987
34,340.0,28.81731928901763,29.06318477161322,28.881427590542295,29.57380608210073
35,350.0,29.485211036135887,29.733687439323024,29.551178246958603,30.246092175055335
36,360.0,30.137083559937167,30.38798126671312,30.20477766669303,30.902031983926967
37,370.0,30.773611423925484,31.026758089319447,30.842912068035137,31.542330901565677
38,380.0,31.39543406645271,31.65067277781027,31.466231359541364,32.16765575068098
39,390.0,32.003157362147206,32.26034501692179,32.07535083125778,32.77863678184334
40,400.0,32.59735525097363,32.8563611249086,32.67085289954643,33.37586967853501
41,410.0,33.17857138742273,33.439275869318465,33.25328885919149,33.95991753061126
42,420.0,33.747320776078965,34.009614248301375,33.823180610268544,34.53131275005628
43,430.0,34.30409137005848,34.56787321664396,34.38102233744574,35.09055891192924
44,440.0,34.849345616406715,35.1145233429073,34.92728212697143,35.638132510059876
45,450.0,35.383521938162886,35.65001038947165,35.462403512073415,36.174484621835056
46,460.0,35.90703614694171,36.17475681111218,35.986806941588675,36.70004247983957
47,470.0,36.42028278289676,36.68916317052047,36.50089116953949,37.21521095056568
48,480.0,36.923636381111,37.1936094711856,37.00503456547057,37.72037392206635
49,490.0,37.41745266504869,37.68845640942777,37.49959634683935,38.21589560358689
50,500.0,37.902069668750286,38.17404654827954,37.984917735774985,38.70212174093503
51,510.0,38.377808790236664,38.650705416574645,38.46132304315541,39.17938075178135
52,520.0,38.84497577903422,39.11874253688733,38.92912068341437,39.647984785322755
53,530.0,39.303861661047215,39.578452386234936,39.38860412368192,40.10823071080439
54,540.0,39.754743604122815,40.03011529345429,39.840052770988855,40.56040103936764
55,550.0,40.19788572774139,40.47399827715108,40.283732801240774,41.00476478355985
56,560.0,40.63353986015763,40.910355828033644,40.7198979336084,41.441578258709775
57,570.0,41.06194624634653,41.33943063928289,41.14879015387674,41.871085830148935
58,580.0,41.48333420987794,41.76145428849684,41.57064039013531,42.29352061009516
59,590.0,41.897922771786945,42.176647874469424,41.98566914401889,42.709105107694526
60,600.0,42.30592122931015,42.585222611995015,42.39408708056085,43.11805183564588
61,610.0,42.70752969722007,42.98738038760334,42.7960955795191,43.52056387645294
62,620.0,43.10293961431554,43.3833142789782,43.191887250851195,43.916835411250965
63,630.0,43.49233421746329,43.77320904064112,43.5816464168724,44.307052213906026
64,640.0,43.87588898545549,44.1572415582868,43.96554956341161,44.69139211287758
65,650.0,44.25377205475351,44.5355812739681,44.343765762172104,45.070025423184205
66,660.0,44.6261446090885,44.90839058424533,44.716457066303754,45.44311535061857
67,670.0,44.99316124471587,45.27582521315015,45.08377888107213,45.81081837019642
68,680.0,45.354970313032624,45.638034561786135,45.445880311377664,46.173284580693135
69,690.0,45.71171424209853,45.99516203618465,45.802904487737834,46.53065803695577
70,700.0,46.06352983852395,46.34734535494377,46.154988872216784,46.883077061578426
71,710.0,46.41054857107462,46.694716838058184,46.5022655457209,47.23067453736856
72,720.0,46.75289683723383,47.03740367822523,46.844861477908246,47.57357818198095
73,730.0,47.09069621388801,47.37552819586334,47.18289878093718,47.91191080591991
74,740.0,47.424063693196416,47.70920807892435,47.516494948127736,48.24579055510473
75,750.0,47.753111904648954,48.038556608562885,47.84576307857263,48.5753311390075
76,760.0,48.07794932424282,48.363682871589376,48.17081208864041,48.90064204537325
77,770.0,48.398680471600684,48.68469196060738,48.49174691123923,49.2218287424371
78,780.0,48.715406095857524,49.00168516266101,48.80866868365944,49.53899286944057
79,790.0,49.028223351039614,49.31476013713556,49.121674924744475,49.85223241626895
80,800.0,49.337225961607935,49.624011083622065,49.4308597020895,50.16164189289486
81,810.0,49.64250437880878,49.92952890039337,49.73631378991018,50.46731248929807
82,820.0,49.94414592842836,50.23140133412621,50.03812481818597,50.76933222651769
83,830.0,50.24223495047333,50.52971312137372,50.33637741363361,51.06778609934778
84,840.0,50.53685293131291,50.824546122374265,50.63115333302464,51.362756211254194
85,850.0,50.828078628735824,51.115979447629805,50.92253158933929,51.65432190200149
86,860.0,51.11598819036388,51.40408957774237,51.210588571190065,51.942559868425775
87,870.0,51.40065526583621,51.68895047688909,51.4953981559402,52.22754427879605
88,880.0,51.68215111315021,51.97063370038274,51.77703181689586,52.50934688116602
89,890.0,51.96054469949847,52.24920849659977,52.05555872494763,52.7880371060721
90,900.0,52.235902796929416,52.52474190370252,52.3310458449784,53.06368216391747
91,910.0,52.508290073170464,52.79729884139744,52.60355802735621,53.336347137392984
92,920.0,52.77776917787018,53.066942198065995,52.87315809481611,53.60609506918254
93,930.0,53.044400824532254,53.33373291352532,53.13990692499292,53.87298704527695
94,940.0,53.30824386839771,53.597730057677616,53.403863528845065,54.137082274130904
95,950.0,53.569355380524186,53.85899090528759,53.66508512524088,54.398438161912374
96,960.0,53.82779071824292,54.117571007112424,53.92362721189406,54.657110384064616
97,970.0,54.08360359223628,54.373524257585785,54.1795436328786,54.913152953399525
98,980.0,54.33684613040237,54.626902959252526,54.43288664291214,55.166618284916645
99,990.0,54.58756893869564,54.87775788415495,54.68370696857229,55.41755725753032
100,1000.0,54.8358211591185,55.12613833230139,54.93205386664718,55.66601927288009
