,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
45,450.0,4.458394125914348e-05,3.824343237315043e-05,3.7303160627655144e-05,3.772433634248892e-05
46,460.0,4.491069040554047e-05,3.841493001277792e-05,3.7479768512720745e-05,3.7864813224688695e-05
47,470.0,4.523698705470516e-05,3.8582875270766e-05,3.7653123250914845e-05,3.8001606252858554e-05
48,480.0,4.556330176925654e-05,3.874760467788249e-05,3.7823418558601366e-05,3.813484663104158e-05
49,490.0,4.58897033396073e-05,3.8909776664392734e-05,3.799102088874221e-05,3.8265184499902674e-05
50,500.0,4.621679652491867e-05,3.906919716349461e-05,3.8156464026652496e-05,3.8392580911162646e-05
51,510.0,4.6544846220411655e-05,3.922628282284292e-05,3.8319800418225864e-05,3.851743593200912e-05
52,520.0,4.687403417163176e-05,3.938166859681569e-05,3.848118389252612e-05,3.864007689210465e-05
53,530.0,4.720472817262612e-05,3.953506144289824e-05,3.8640728926742774e-05,3.8760489549814174e-05
54,540.0,4.753707146007641e-05,3.968669418009681e-05,3.87992443325031e-05,3.887893167428644e-05
55,550.0,4.787148918094771e-05,3.9837185265135405e-05,3.8956397916223996e-05,3.899569846047949e-05
56,560.0,4.8208050886477164e-05,3.998604828115228e-05,3.911207853478063e-05,3.911072153884223e-05
57,570.0,4.8547077442989394e-05,4.013372704063039e-05,3.9267240963938705e-05,3.9224346072554724e-05
58,580.0,4.8888737682931914e-05,4.028080774831085e-05,3.94212961356326e-05,3.933659065342172e-05
59,590.0,4.923316183136749e-05,4.042688446985152e-05,3.957463548858795e-05,3.944746867386352e-05
60,600.0,4.958074924748334e-05,4.057208783731774e-05,3.972756198994083e-05,3.955739610476547e-05
61,610.0,4.993157809476937e-05,4.0716647648223524e-05,3.987987480876942e-05,3.966637658862614e-05
62,620.0,5.02857939763344e-05,4.0860828773168696e-05,4.003188535296385e-05,3.977435339966185e-05
63,630.0,5.064366687378582e-05,4.100466147105567e-05,4.018372929980491e-05,3.988131068196632e-05
64,640.0,5.1005190595594575e-05,4.114759194499874e-05,4.033532829388126e-05,3.998764173529205e-05
65,650.0,5.1370667485231574e-05,4.1290745671573356e-05,4.048684212990624e-05,4.00932252911023e-05
66,660.0,5.174057574700827e-05,4.1433987194847205e-05,4.0638333291464786e-05,4.0198153414792606e-05
67,670.0,5.2114683091956185e-05,4.157657170336557e-05,4.078977627829759e-05,4.0302854051121255e-05
68,680.0,5.24932132777135e-05,4.171905639015199e-05,4.0941450202749775e-05,4.040706082175623e-05
69,690.0,5.2876428942904016e-05,4.1861994413315734e-05,4.1093506875290636e-05,4.0510515857160465e-05
70,700.0,5.326453126502898e-05,4.200534623377126e-05,4.1245583153489536e-05,4.061382347970702e-05
71,710.0,5.365763305570209e-05,4.214815624351439e-05,4.13979815169875e-05,4.071679919818154e-05
72,720.0,5.405582380302332e-05,4.229145249336559e-05,4.15511564708387e-05,4.0819429426149984e-05
73,730.0,5.445952224341693e-05,4.2435264542243725e-05,4.170458111677709e-05,4.092196799799493e-05
74,740.0,5.486876180653455e-05,4.2578894579506424e-05,4.185837452777173e-05,4.102422026209042e-05
75,750.0,5.528366074425135e-05,4.272313558972619e-05,4.201268551160124e-05,4.112645066510931e-05
76,760.0,5.570445244513049e-05,4.2868093836052674e-05,4.216763125758795e-05,4.1228472136650894e-05
77,770.0,5.61313146848678e-05,4.3013126621844584e-05,4.232336474369366e-05,4.133038658345624e-05
78,780.0,5.656443707800135e-05,4.3158821547372086e-05,4.247971733643704e-05,4.143243576083575e-05
79,790.0,5.700409274314767e-05,4.330511330452947e-05,4.263680233625955e-05,4.153452359284594e-05
80,800.0,5.745030283730981e-05,4.345163501675287e-05,4.279468114928745e-05,4.163641851773695e-05
81,810.0,5.790333717215398e-05,4.359918092990495e-05,4.2953394696606365e-05,4.173836346323758e-05
82,820.0,5.836345984672106e-05,4.374735264530309e-05,4.3112870818035143e-05,4.1840642200270365e-05
83,830.0,5.88307436129275e-05,4.3896188554170956e-05,4.327332493234023e-05,4.194288801675612e-05
84,840.0,5.930555849573238e-05,4.4045746199707076e-05,4.3434697230532205e-05,4.2045229013584783e-05
85,850.0,5.9787915350928425e-05,4.4195953964460824e-05,4.359704355304983e-05,4.214797054406817e-05
86,860.0,6.027820144588222e-05,4.4347067884941816e-05,4.376036746477107e-05,4.225071826381021e-05
87,870.0,6.077662584977828e-05,4.4498919531001005e-05,4.392465413636401e-05,4.2353743075659455e-05
88,880.0,6.128322512147383e-05,4.4651745211687575e-05,4.4090126984142656e-05,4.2457097237881575e-05
89,890.0,6.179849481255536e-05,4.480543580555862e-05,4.425674806865227e-05,4.25603307643743e-05
90,900.0,6.232258057503917e-05,4.4959925633156e-05,4.4424385324672506e-05,4.266391115069177e-05
91,910.0,6.285565299012135e-05,4.5115407453303076e-05,4.4593258095824435e-05,4.276809347933745e-05
92,920.0,6.33979387521808e-05,4.527208178825743e-05,4.476338164514593e-05,4.2872492031579094e-05
93,930.0,6.394974640915232e-05,4.542957028052443e-05,4.493464218487494e-05,4.29771149460132e-05
94,940.0,6.451151428140133e-05,4.5588028675083193e-05,4.510714290281627e-05,4.308209392976781e-05
95,950.0,6.508340434372464e-05,4.5747661298408314e-05,4.528104077446796e-05,4.318735310182617e-05
96,960.0,6.566556923952753e-05,4.590826932718284e-05,4.5456290832117266e-05,4.329311924622596e-05
97,970.0,6.62584396996913e-05,4.607022110262592e-05,4.56327682872976e-05,4.339927592787818e-05
98,980.0,6.68623414026845e-05,4.623315710823233e-05,4.58106874484002e-05,4.3505892274891496e-05
99,990.0,6.747744859124474e-05,4.639708863138255e-05,4.59901476928299e-05,4.36127543904901e-05
100,1000.0,,,,
