,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
35,350.0,164.40845117049082,143.17060111270507,147.91571062912894,144.12051459204218
36,360.0,163.82093466701463,142.89911499268942,147.60398783630927,143.88372088050838
37,370.0,163.23028452197923,142.62661242147098,147.2909896368391,143.6463011034657
38,380.0,162.6365278185836,142.35311113334902,146.97675176881873,143.40827233429832
39,390.0,162.03968871312716,142.07861756795728,146.6612950563308,143.16965160020357
40,400.0,161.4397911370652,141.80315183921536,146.34464474923317,142.93044656860803
41,410.0,160.83684812805703,141.5267270297482,146.026819469228,142.6906796972905
42,420.0,160.23087625771663,141.24934500873232,145.70783154923805,142.45035499777092
43,430.0,159.6218867178353,140.97101829838314,145.3877048557792,142.2094850876126
44,440.0,159.00988781485646,140.69175655646393,145.06644280863247,141.96807289560311
45,450.0,158.3948841052509,140.4115636132188,144.7440621811441,141.726131043181
46,460.0,157.77688301184492,140.13044702583275,144.4205747976627,141.48366292665742
47,470.0,157.15588293037683,139.8484109997544,144.09599132693427,141.240680440095
48,480.0,156.53188908581882,139.56545677426942,143.77031759145046,140.99718309015012
49,490.0,155.90489911403557,139.28158809039792,143.44355949147916,140.75317692246225
50,500.0,155.27490734179818,138.99681349812272,143.11572424104597,140.50866916015053
51,510.0,154.6419166576259,138.71112538647597,142.7868223098964,140.2636581764514
52,520.0,154.00591811496125,138.42453368274744,142.4568534018865,140.01815302848175
53,530.0,153.3669097504767,138.137041786964,142.12582415997355,139.77215312820977
54,540.0,152.72488244393986,137.84864474232427,141.7937299195708,139.52566358483637
55,550.0,152.07982993393392,137.55934611969607,141.46059635245592,139.27868351466358
56,560.0,151.43174671323908,137.26915293721856,141.12640196309863,139.03122188371827
57,570.0,150.7806183246914,136.97804960931404,140.7911623535259,138.78327219598182
58,580.0,150.126444796645,136.68605214904366,140.45487960016513,138.5348460098814
59,590.0,149.4692058658469,136.39315561684148,140.11754834054685,138.28593419294654
60,600.0,148.80889629252357,136.0993613720551,139.77917534436298,138.03654523605374
61,610.0,148.14550605291598,135.8046632061167,139.43976295508782,137.78667837943345
62,620.0,147.47902268473788,135.5090667402403,139.09930580450018,137.53633978673068
63,630.0,146.8094323399956,135.21257080742893,138.75781088448312,137.28552322716948
64,640.0,146.13672671051634,134.9151770678894,138.4152777036864,137.0342302252657
65,650.0,145.46088079205512,134.61686286824667,138.07170517880752,136.7824640696098
66,660.0,144.78189266951375,134.3176663848332,137.72709312511458,136.530221574483
67,670.0,144.09975018379538,134.0175559533024,137.3814417404157,136.2775068896529
68,680.0,143.41443110354237,133.7165418057385,137.03474549149442,136.0243256288969
69,690.0,142.72592697282863,133.41460830469848,136.68701119925962,135.77067300285694
70,700.0,142.03421574926008,133.1117837108652,136.3382400350952,135.51654444808403
71,710.0,141.33929110283216,132.80804895434144,135.9884184984899,135.26195042769106
72,720.0,140.64112766379245,132.50339277498296,135.6375573417515,135.00688068598168
73,730.0,139.9397131851338,132.19783398825402,135.28565957816917,134.75134365651104
74,740.0,139.2350376556942,131.89136076278496,134.93271236844248,134.49533546045006
75,750.0,138.52707734278223,131.58396149305642,134.57872164273425,134.2388565477356
76,760.0,137.8158186336342,131.27565400372526,134.22367529507395,133.98191156424983
77,770.0,137.10124243937912,130.9664292474029,133.8675840801727,133.72449043844398
78,780.0,136.3833327586009,130.65627539754522,133.5104418370508,133.4666007734729
79,790.0,135.66206747405738,130.3452087326594,133.1522476094996,133.20824285061045
80,800.0,134.93744114426028,130.03321131242868,132.79299894041003,132.9494182585327
81,810.0,134.20941752816702,129.72028090431084,132.43269601282063,132.6901141281899
82,820.0,133.47799288916892,129.40643380231177,132.07133487666633,132.43034181764247
83,830.0,132.7431407799887,129.0916470528508,131.70891143456888,132.17010179744364
84,840.0,132.00484780526907,128.77593871976532,131.34543233324987,131.90938539467732
85,850.0,131.26309374238264,128.45928660878027,130.98088502526753,131.64819856125342
86,860.0,130.51784506946004,128.14170425224108,130.61527575339667,131.3865475001492
87,870.0,129.7691088404567,127.82317820642152,130.24859462213763,131.1244154378577
88,880.0,129.01684545047198,127.50371340108612,129.8808426247812,130.8618224050162
89,890.0,128.2610325503053,127.18330491332624,129.51202151895995,130.59875263999348
90,900.0,127.50166497519905,126.8619527693999,129.14212666995948,130.3352007162635
91,910.0,126.73871542518125,126.53964556486952,128.7711512785122,130.07117578560454
92,920.0,125.97216291030406,126.21639197624067,128.39910293496976,129.806684028959
93,930.0,125.20197866397109,125.89219237410302,128.02596642524261,129.5417140220276
94,940.0,124.4281476749208,125.56703160866857,127.65175084782763,129.27627313416448
95,950.0,123.65065317411396,125.24091490231379,127.27644160069309,129.0103525782389
96,960.0,122.86947370623515,124.91383903326931,126.90005029843705,128.74395307376443
97,970.0,122.08458206567082,124.58579495158375,126.52256440618747,128.47708285348384
98,980.0,121.29595829800508,124.25680276852964,126.14398056204547,128.20973319567918
99,990.0,120.50358388259839,123.92682728496057,125.76430179371275,127.9419147761419
100,1000.0,,,,
