,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
49,490.0,24.855577457755807,25.537399539882063,25.47057484440231,25.528526173673267
50,500.0,24.90537850159046,25.610496596809384,25.53672655263983,25.59885930463801
51,510.0,24.95341213833498,25.681632022785028,25.601051702047503,25.667343873131518
52,520.0,24.99984396442803,25.750916387306397,25.663711235227037,25.734129129445293
53,530.0,25.04487153919639,25.818494686485792,25.724822694278718,25.79934429201486
54,540.0,25.0885492262772,25.884486351169915,25.784498450387137,25.863114957268046
55,550.0,25.13091484090551,25.949004952620268,25.842854390964035,25.925556216631946
56,560.0,25.172164540844737,26.012184182763296,25.899991923388118,25.986764983647237
57,570.0,25.21232475908165,26.074089819395834,25.956015826638122,26.046843162552364
58,580.0,25.251491600127892,26.134818618438675,26.01099023775064,26.10587630174894
59,590.0,25.28974064087659,26.194415612016947,26.064998601013283,26.163940082814026
60,600.0,25.327119401089515,26.25302090557198,26.118088025292064,26.22111346263046
61,610.0,25.36370357347514,26.310674678524986,26.170355838986225,26.27746364434751
62,620.0,25.3995719169207,26.367402536525322,26.221892482385634,26.3330545335793
63,630.0,25.43474477458179,26.42332063285519,26.272681400800323,26.38794601061717
64,640.0,25.46928407141605,26.478467681848475,26.322787954925058,26.442190825785527
65,650.0,25.503234681984278,26.53286413597389,26.37235000142658,26.49583892632536
66,660.0,25.53664472165798,26.586592171157168,26.421334067662425,26.548939624345483
67,670.0,25.56955040978383,26.639639201734468,26.469758746914554,26.601534820171597
68,680.0,25.601974001390623,26.69206417068544,26.51773397289265,26.65366724688122
69,690.0,25.63396914174601,26.74397202607115,26.56524288578081,26.705374065803145
70,700.0,25.665579874880436,26.79530948702577,26.61234330767903,26.75669018029941
71,710.0,25.696769925461854,26.84613269863049,26.659076732378647,26.807650805430548
72,720.0,25.727566345287503,26.89650887892196,26.70546210440582,26.858287788576664
73,730.0,25.758126411647936,26.946424480993482,26.751511417378097,26.908630082822654
74,740.0,25.788381774663645,26.99587096692255,26.797277255940593,26.958702834971646
75,750.0,25.81836605921164,27.044933800172796,26.842784820512627,27.008533315037937
76,760.0,25.84808602475362,27.093632488844165,26.88802797708509,27.058144709635457
77,770.0,25.87755287916994,27.141914780627694,26.933051656412,27.10756510677314
78,780.0,25.906801733533054,27.189888407864967,26.977877734117808,27.156813525947175
79,790.0,25.935871561913363,27.237564709661687,27.02252639842979,27.205910402702955
80,800.0,25.964776051899033,27.28485412438644,27.067002842617466,27.254872005540786
81,810.0,25.99349223862272,27.331865902592515,27.111332299355748,27.303715901326637
82,820.0,26.022056680075114,27.378569650099458,27.155536231320987,27.352467990354068
83,830.0,26.05054460489269,27.425040158449985,27.19962760872253,27.401142792343958
84,840.0,26.078863980025115,27.471225435588924,27.243620524833595,27.449749724204768
85,850.0,26.107049962500767,27.51715489309779,27.287527196320564,27.498306122281484
86,860.0,26.135207706705273,27.562863898368562,27.331366121707397,27.546827705435554
87,870.0,26.163261935343836,27.60828745001705,27.37514628621166,27.59532675091005
88,880.0,26.19124632529383,27.653506468381178,27.41888569112907,27.643822262888907
89,890.0,26.219157266672347,27.69851200167409,27.462591202038563,27.692315839784364
90,900.0,26.247008050456113,27.743303848870436,27.506267329646928,27.740825145173957
91,910.0,26.27482601305758,27.787875596508364,27.549943859433046,27.78936372367413
92,920.0,26.30264040883122,27.832270161396778,27.59361563838516,27.837938680859153
93,930.0,26.3304173032643,27.876455754024278,27.637297089381136,27.886562317136324
94,940.0,26.358140040253264,27.920430728631793,27.681004404490746,27.935242795375554
95,950.0,26.385907245892223,27.96425479572233,27.72473594070002,27.983994059251362
96,960.0,26.413676730371442,28.00785682157907,27.768502874528927,28.03281745045101
97,970.0,26.441429672355813,28.051263127397537,27.8123195775951,28.08172724688652
98,980.0,26.469242064652633,28.094572112152317,27.85619259140131,28.130734590209027
99,990.0,26.497029091677284,28.137634374947783,27.900129919924563,28.179842047784383
100,1000.0,,,,
