key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fd3d9bd1-8583-44e6-b97f-914dd519939e,oqmd-318790,oqmd-318790,dynamic,False,-4.420399762163436,-4.395669688604454,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001
a047eadc-7f33-4535-8815-2100ba0f86d4,mp-1183785,mp-1183785,dynamic,False,-4.420399762158124,-4.395669688599142,4.9747158208426985,4.974715820842698,4.0881505650847805,90.0,90.0,120.00000000000001
f987c0da-6c6f-4f3d-821c-1347dd4d7193,mp-1183785,mp-1183785,static,False,-4.420383593644874,-4.395653520085892,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001
35636f1b-9ab9-4b18-a860-bb6de48a083d,oqmd-318790,oqmd-318790,static,False,-4.420383582425437,-4.395653508866455,4.975236767552226,4.975236767552225,4.0849787110736475,90.0,90.0,120.00000000000001
60051a03-785e-4264-a177-e548b8b26cbc,mp-1183785,mp-1183785,box,False,-4.420261863550874,-4.395531789991892,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001
a4b8f445-a6d8-4b13-bd3c-eccbf2106985,oqmd-318790,oqmd-318790,box,False,-4.419614399667499,-4.394884326108517,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001
79b5efc9-782c-4761-b379-c122a6caf73a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.393460101400874,-4.368730027841892,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0
492074f9-835b-44a5-a37f-0cf31d481727,A15--Cr3Si,A15--Cr3Si,static,False,-4.3934601014005,-4.368730027841518,4.40911365298394,4.40911365298394,4.40911365298394,90.0,90.0,90.0
d241ace6-76df-4ba3-b22a-e10ca313c670,A15--Cr3Si,A15--Cr3Si,box,False,-4.393460101375375,-4.368730027816393,4.40911365295815,4.40911365295815,4.40911365295815,90.0,90.0,90.0
c594c6c4-9d5c-4e63-be8a-6ffd44f6f4cc,D0_3--BiF3,D0_3--BiF3,static,False,-4.374329282024124,-4.3495992084651425,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0
1db222ef-9a7a-4d5e-8f2c-39edbb5f5961,D0_3--BiF3,D0_3--BiF3,box,False,-4.374329282003123,-4.3495992084441415,5.530080169909323,5.530080169909323,5.530080169909323,90.0,90.0,90.0
986c010d-5faf-432c-89a3-a24268048922,D0_3--BiF3,oqmd-309784,box,False,-4.374329281878249,-4.349599208319267,5.530080169782576,5.530080169782576,5.530080169782576,90.0,90.0,90.0
