,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
65,650.0,11.702350422329635,11.680283017536965,11.555813305439353,12.05500703467805,11.919000327342157
66,660.0,11.708375042008878,11.686805223545013,11.562517219685713,12.061840039693225,11.925405620716717
67,670.0,11.714415036354357,11.693325457441269,11.56924505720955,12.06868918061532,11.93182049869197
68,680.0,11.720470592646969,11.699843329610102,11.575996775321375,12.075553775632132,11.938244744181606
69,690.0,11.726541292318814,11.706358303167255,11.582772343063734,12.082434159950745,11.944678209697411
70,700.0,11.73262738709993,11.71286640899701,11.58957173810755,12.089329871095446,11.951120603738891
71,710.0,11.73872858337364,11.719377156054891,11.596394948095508,12.096240951713844,11.957571596958344
72,720.0,11.744844975119074,11.725874880498008,11.603241968895055,12.103167266756797,11.964030962248609
73,730.0,11.750976503322628,11.732373014262844,11.610112797992958,12.110108627782973,11.970498478093354
74,740.0,11.757123308365125,11.738861584636028,11.617007451824277,12.117064969236573,11.976974021437865
75,750.0,11.763285120988874,11.745346235377719,11.623925941227274,12.124036107427631,11.983457510725952
76,760.0,11.769462097393674,11.751828862069027,11.630868294125756,12.131022136809674,11.989948279403382
77,770.0,11.775654199953157,11.75829998499584,11.637834535370265,12.138022881684005,11.996446471474446
78,780.0,11.781861357589346,11.764771766293713,11.64482470657483,12.145038119266811,12.002951906423245
79,790.0,11.788083579030102,11.771230646606929,11.65183884321746,12.152067916311166,12.009464173424929
80,800.0,11.794321026130255,11.777683460162496,11.658876995998387,12.159112043536606,12.015983185353049
81,810.0,11.800573507878982,11.78411991275065,11.665939209150167,12.166170416305215,12.022508797108175
82,820.0,11.806841248597985,11.790566826328309,11.673025548099464,12.173243248238458,12.029040786524963
83,830.0,11.813124113401333,11.796997855436036,11.680136070897976,12.18033014327155,12.035578886257616
84,840.0,11.81942212813026,11.803426961781208,11.687270837897557,12.187431093957908,12.04212297531712
85,850.0,11.825735376172542,11.809843773017791,11.694429922742447,12.194546143497199,12.048672878024814
86,860.0,11.83206393098418,11.816250525361442,11.701613400693521,12.201675210788947,12.055228296048593
87,870.0,11.838407739189893,11.82264969706274,11.708821349157926,12.208818251016623,12.06178935344088
88,880.0,11.844766896658243,11.829039783315636,11.716053848105956,12.215975042341498,12.068355526300783
89,890.0,11.851141420010403,11.835418093457072,11.723310981568122,12.223145559477404,12.074926924891539
90,900.0,11.857531349126653,11.84179295424605,11.730592843399492,12.230329915777899,12.081503156239265
91,910.0,11.863936706490664,11.848156560295205,11.737899521728309,12.237527793871148,12.08808427072286
92,920.0,11.87035758511714,11.854504038984345,11.745231111676382,12.244739425934585,12.094669839218561
93,930.0,11.876794050894356,11.860860938425617,11.752587716816388,12.251964600249776,12.101259881815384
94,940.0,11.88324608451213,11.867191849197846,11.759969437622054,12.259203376132177,12.107854051946559
95,950.0,11.8897138526573,11.873538564370813,11.767376378475253,12.26645558280658,12.114452447924286
96,960.0,11.896197318354284,11.879832279020134,11.7748086474219,12.273721189237525,12.121054597195533
97,970.0,11.90269657476784,11.886119383548564,11.782266357679529,12.281000166840148,12.127660644762143
98,980.0,11.909211674799982,11.892417299620421,11.789749621880423,12.288292442991905,12.134270203856126
99,990.0,11.915742701399243,11.898693391140274,11.797258556216528,12.295598132818153,12.140883189015442
100,1000.0,,,,,
