,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
39,390.0,-4.441328602833144,-4.43673147737197,-4.440183148881693
40,400.0,-4.4448013760653176,-4.440208219985741,-4.443659257289718
41,410.0,-4.4483375767817845,-4.443748485438808,-4.447198590694378
42,420.0,-4.4519359095568225,-4.447350947628795,-4.450799835736097
43,430.0,-4.455595070566206,-4.451014330701031,-4.454461692413416
44,440.0,-4.459313857154214,-4.454737411442695,-4.458182939896214
45,450.0,-4.463091080472161,-4.458519013238175,-4.461962406877492
46,460.0,-4.4669256108961894,-4.462358005545657,-4.465798938659049
47,470.0,-4.470816357615321,-4.466253297425317,-4.469691467186644
48,480.0,-4.47476227683038,-4.47020384170179,-4.473638915923977
49,490.0,-4.478762345768625,-4.474208630856648,-4.477640299551296
50,500.0,-4.4828155985370834,-4.478266689374231,-4.481694621664472
51,510.0,-4.486921106218483,-4.482377080704868,-4.485800959218042
52,520.0,-4.491077953174904,-4.486538898452483,-4.489958379403664
53,530.0,-4.495285266430407,-4.4907512682105395,-4.494166024868441
54,540.0,-4.499542201129586,-4.495013348628647,-4.498423045005409
55,550.0,-4.50384794095616,-4.499324321019652,-4.502728614005957
56,560.0,-4.508201703385702,-4.5036833995289465,-4.507081960468076
57,570.0,-4.512602723184202,-4.5080898184646605,-4.511482306355099
58,580.0,-4.517050252375446,-4.512542842557906,-4.5159289042851105
59,590.0,-4.5215435858004485,-4.517041755954546,-4.5204210598222385
60,600.0,-4.526082031056557,-4.521585865368359,-4.524958039657204
61,610.0,-4.530664922121621,-4.526174503910543,-4.529539228044267
62,620.0,-4.5352916158934455,-4.5308070180996145,-4.5341639132494125
63,630.0,-4.539961461157625,-4.535482779011275,-4.53883150483164
64,640.0,-4.5446738490148135,-4.540201175652671,-4.543541373161564
65,650.0,-4.5494282028390085,-4.544961612396947,-4.548292938283311
66,660.0,-4.554223947429834,-4.54976351432054,-4.553085585862361
67,670.0,-4.559060508906491,-4.554606319925757,-4.5579187920563555
68,680.0,-4.5639373449173455,-4.5594894871684595,-4.562792005419797
69,690.0,-4.568853939105051,-4.564412487550297,-4.567704676108721
70,700.0,-4.573809773380325,-4.569374804138023,-4.57265628227611
71,710.0,-4.578804341210488,-4.574375938793874,-4.5776463809491865
72,720.0,-4.583837172536739,-4.579415405759389,-4.5826744109558035
73,730.0,-4.588907782374158,-4.584492728696437,-4.587739933954254
74,740.0,-4.594015717339692,-4.589607448709262,-4.592842493158201
75,750.0,-4.599160525406037,-4.5947591149258145,-4.5979816102217335
76,760.0,-4.604341764784283,-4.599947291364457,-4.603156881874106
77,770.0,-4.609559019777733,-4.605171551352252,-4.608367833928458
78,780.0,-4.614811877376025,-4.610431476699816,-4.613614081156589
79,790.0,-4.620099933283245,-4.615726665420442,-4.618895240111864
80,800.0,-4.625422787395231,-4.621056718908162,-4.624210850414464
81,810.0,-4.630780056684229,-4.626421254276841,-4.6295605779752265
82,820.0,-4.636171372234249,-4.631819894888488,-4.634944025540032
83,830.0,-4.641596357922577,-4.637252271994188,-4.640360830160435
84,840.0,-4.647054670228111,-4.642718025159378,-4.64581060222164
85,850.0,-4.652545952583958,-4.648216807551876,-4.651293041526813
86,860.0,-4.658069867050644,-4.653748274353208,-4.656807772669668
87,870.0,-4.663626081663891,-4.65931209031178,-4.662354456279574
88,880.0,-4.669214265785479,-4.664907933174462,-4.667932770262434
89,890.0,-4.674834109780277,-4.670535480141566,-4.673542407894393
90,900.0,-4.6804853050930175,-4.676194416349921,-4.679183043769574
91,910.0,-4.686167546810962,-4.681884440746116,-4.684854374462494
92,920.0,-4.691880526847154,-4.6876052523535074,-4.69055609406528
93,930.0,-4.697623968062229,-4.693356558746815,-4.696287892489161
94,940.0,-4.703397584385898,-4.699138073097336,-4.7020495014600625
95,950.0,-4.709201100632879,-4.704949516061637,-4.707840673942204
96,960.0,-4.7150342372726115,-4.710790614227453,-4.7136610494232345
97,970.0,-4.72089673941449,-4.716661097147729,-4.719510442194339
98,980.0,-4.726788334332929,-4.7225607043397995,-4.725388566402976
99,990.0,-4.732708783828735,-4.728489175187921,-4.7312951374990355
100,1000.0,,,
