,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
73,730.0,27.044184638918406,27.20755069799833,27.50775149724112,27.5566929992218,27.241051426941
74,740.0,27.08321745269771,27.564559381789984,27.568596543643146,27.608584596396643,27.296789014439995
75,750.0,27.140541373197927,27.759212252092276,27.629952679320073,27.675710278110127,27.318040413331694
76,760.0,27.188334845351452,27.195925640182118,27.690603039886224,27.72488898386996,27.38772525913762
77,770.0,27.234307452593562,28.066179803489625,27.751761030185108,27.77864063079946,27.434011821824306
78,780.0,27.28319666865959,27.253694021505634,27.812231142155692,27.835662155915642,27.4688929708311
79,790.0,27.340407853833238,27.742165095494904,27.872948508977043,27.887254828317012,27.5205965239816
80,800.0,27.37821453235208,27.078347772991652,27.933146145909312,27.93765474462799,27.57116644126683
81,810.0,27.437761399018132,29.016763397121117,27.99435435500378,28.014599761334857,27.614360061388506
82,820.0,27.478338180203572,27.215290875628256,28.054583732643646,28.04236444724506,27.651352997112276
83,830.0,27.526606161950447,28.299294406794072,28.114767751716517,28.104209371459227,27.699742918807083
84,840.0,27.577542253399997,27.463318933284327,28.175447588790618,28.166714992705767,27.746286587564267
85,850.0,27.62945344835925,27.995440740889535,28.23634409344715,28.21753296801483,27.778573944218007
86,860.0,27.671784070579157,27.9264330645181,28.296814908274712,28.272524946707605,27.84752744413481
87,870.0,27.72342607817692,27.774003930693453,28.35724762096774,28.31313299956891,27.861620357422893
88,880.0,27.77088858358952,28.216256887409408,28.418038403530172,28.368224740445747,27.928848917165162
89,890.0,27.81803712597952,28.28316119458814,28.4790829568058,28.438453770588048,27.94747065765367
90,900.0,27.86432317951752,27.971884085580818,28.539773180403884,28.464605339272268,28.01769618323029
91,910.0,27.91670996342565,27.45445066202629,28.600520770071505,28.545342737039682,28.024822708334025
92,920.0,27.964655775562495,30.22827127937317,28.662300810339875,28.580784052176725,28.09311881390051
93,930.0,28.008396100166937,26.08031653253594,28.723519811425323,28.648483568743206,28.10472812312494
94,940.0,28.065752708841252,32.12499746632245,28.784819643036418,28.68598951713372,28.18426683141616
95,950.0,28.105266971040486,22.45753661402871,28.84602292200551,28.74308145187424,28.181662281274267
96,960.0,28.156709594642784,29.195175776104403,28.908338800639157,28.789967143380593,28.260774815696017
97,970.0,28.204624588677824,30.93941559161984,28.969874191223294,28.844287277197452,28.275272336076554
98,980.0,28.253644168092443,27.004332002069315,29.031946171502728,28.921694623810343,28.320656343157633
99,990.0,28.305569805551563,49.2673708700863,29.094987833086172,28.915943741052438,28.373310560005294
100,1000.0,,,,,
