,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
66,660.0,11.429391806714172,11.380503598366726,11.39176951611529
67,670.0,11.435054378049431,11.386150803677427,11.396759961451513
68,680.0,11.440733861327503,11.391814060213976,11.401762889136082
69,690.0,11.446430556330318,11.397493326832945,11.406777716182264
70,700.0,11.452144392088064,11.40318848602027,11.411804293159806
71,710.0,11.457875225986156,11.408899549801154,11.416844044317251
72,720.0,11.463623470911651,11.414626502493965,11.42189510859103
73,730.0,11.469388918023066,11.420369264023973,11.426958414190937
74,740.0,11.475171757375236,11.426127857837459,11.432034023500064
75,750.0,11.480971984096499,11.431902239974889,11.437121299443136
76,760.0,11.486789567262589,11.437692434691535,11.442221065547669
77,770.0,11.492624793582635,11.443498430272417,11.44733226550991
78,780.0,11.498477781566015,11.449320183328508,11.452455616994287
79,790.0,11.504348616347613,11.455157766254453,11.457591628021113
80,800.0,11.510237285678148,11.46101112529727,11.462738931752767
81,810.0,11.516143920453606,11.466880329628092,11.467898693134522
82,820.0,11.522068746308616,11.472765392780799,11.47307050036586
83,830.0,11.528011679182898,11.478666315934952,11.478254493810844
84,840.0,11.533973129040486,11.484583098730683,11.483450109503123
85,850.0,11.539953045407128,11.490515825294267,11.488658393966599
86,860.0,11.545951624550568,11.49646449474597,11.493878766580421
87,870.0,11.551969010352094,11.502429123513958,11.499111166688929
88,880.0,11.558005264351415,11.508409824360465,11.504355775059855
89,890.0,11.564060638799385,11.51440658914131,11.50961286714408
90,900.0,11.570135337649836,11.520419430630978,11.514882280320911
91,910.0,11.576229487532139,11.526448453858412,11.520164099459528
92,920.0,11.582343070495323,11.532493681556762,11.525458262835174
93,930.0,11.588476446768976,11.53855516674417,11.530764594783403
94,940.0,11.594629763385651,11.544632956368083,11.536083426770444
95,950.0,11.600803233476775,11.550727114201019,11.541415354345244
96,960.0,11.606996905933153,11.556837713090767,11.546759115696632
97,970.0,11.61321113038746,11.562964784836405,11.552116058436376
98,980.0,11.619445905783953,11.569108426634532,11.557485890177302
99,990.0,11.625701657969321,11.57526866335603,11.562868272586563
100,1000.0,,,
