,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
73,730.0,25.762116675091715,26.846359534710405,26.743472021848266,26.88795094929895
74,740.0,25.783917423537876,26.894058687290787,26.79650332629891,26.937634590877945
75,750.0,25.823125669028165,26.94523534738852,26.836434382656964,26.986270614899077
76,760.0,25.841130346090182,26.991583665906703,26.882807331039018,27.035296851457925
77,770.0,25.878686921943423,27.02441110953353,26.927063852512795,27.08465906579988
78,780.0,25.89848700344832,27.093200419396428,26.97332522190777,27.13308038426073
79,790.0,25.940197670313715,27.122356537399178,27.01715508366514,27.18147655478201
80,800.0,25.958516003760508,27.16528543197811,27.060213487108925,27.2286870623942
81,810.0,25.99274042041245,27.21720358085067,27.10532841332598,27.277286567848762
82,820.0,26.014462022476245,27.24497621301579,27.148994621011806,27.32616933063708
83,830.0,26.061323556351688,27.321433273827164,27.193580669572817,27.374050516207532
84,840.0,26.060370769316986,27.324297736329438,27.236568275999527,27.421090795545446
85,850.0,26.112627032684298,27.40741151095411,27.280303470450878,27.469415387067755
86,860.0,26.129703780468365,27.418197365285703,27.324781147131013,27.516689908588315
87,870.0,26.16439319460998,27.476268159841684,27.366798015277137,27.56502889399941
88,880.0,26.185586560527213,27.51073614455431,27.413002722706647,27.6136435969445
89,890.0,26.217236217648722,27.565272965081157,27.45349148919707,27.65884335179519
90,900.0,26.238792933381365,27.595486438696994,27.497472871879918,27.70947826186135
91,910.0,26.274653993994026,27.644568793514573,27.543848380834163,27.754231848224798
92,920.0,26.300219005614146,27.68603408825324,27.58258374928954,27.805946661028084
93,930.0,26.326523165940074,27.72006135397963,27.630800166144233,27.84979245222242
94,940.0,26.345857853409825,27.76488217182497,27.67155840849486,27.90070661669892
95,950.0,26.393844220107045,27.815592110553673,27.71615168941322,27.948181094181418
96,960.0,26.400856053495758,27.832119249074665,27.757659163978534,27.993695108979793
97,970.0,26.44307156827229,27.89155441740917,27.80452533509486,28.04549024993688
98,980.0,26.466419913910112,27.945273836062118,27.84532144703774,28.091973990543327
99,990.0,26.486029990802297,27.942359109411303,27.892596130635678,28.139440655900053
100,1000.0,,,,
