,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
76,760.0,153.78443591198084,160.3060963998532,142.5840705236325,142.41128061968226,146.97609832515752
77,770.0,153.40753417371633,159.68470391328793,142.31644565415618,141.96577620473715,146.66252225145143
78,780.0,153.02987749110125,159.0610805324174,142.04839026468977,141.51891536734058,146.34817668001747
79,790.0,152.65146887378864,158.43522062624618,141.77990571232542,141.07068998192352,146.03306132684406
80,800.0,152.27230482942358,157.80711853900718,141.5109924538837,140.62109936524197,145.71717573227957
81,810.0,151.89238777233177,157.1767468142266,141.24165215031994,140.17013770863613,145.40051927866972
82,820.0,151.51171599295773,156.54410794691546,140.97188434007032,139.7177962844912,145.08309080659944
83,830.0,151.13029214317402,155.9091866140464,140.70169068997117,139.26407279624868,144.76488947192837
84,840.0,150.74811422235595,155.27196800580327,140.431071231193,138.8089659901393,144.44591532540994
85,850.0,150.36518097244726,154.63244233422938,140.1600273304609,138.35246468012724,144.12616640017356
86,860.0,149.9814931950739,153.9905912660277,139.8885594790714,137.89456878521793,143.80564311681437
87,870.0,149.59705031288618,153.3464077602406,139.61666980947794,137.43526884146738,143.48434209422447
88,880.0,149.2118499835692,152.69988287406315,139.3443546288922,136.97455739038952,143.1622639038563
89,890.0,148.82589410400388,152.0509891331642,139.07161733258167,136.51243568097357,142.8394074398599
90,900.0,148.4391794638426,151.39972439615727,138.79845860987882,136.04888976197535,142.5157698271536
91,910.0,148.0517056490405,150.74607698635825,138.52487554064606,135.58392207263677,142.19135030781422
92,920.0,147.6634708811571,150.09001930049743,138.2508729688852,135.1175140300197,141.86614802849667
93,930.0,147.27447629590873,149.43154908571643,137.97644803254326,134.6496753443726,141.5401601384619
94,940.0,146.88471920476192,148.77064743454548,137.7016006619619,134.18038818687336,141.21338652155922
95,950.0,146.49419775629565,148.10729988538364,137.42633145549098,133.70965185322493,140.88582419155819
96,960.0,146.10291147788251,147.4414938926619,137.15064169770596,133.2374546679213,140.557472401368
97,970.0,145.7108593399658,146.7732008583156,136.87453047109827,132.7637944183856,140.22832907212592
98,980.0,145.31803768903168,146.10242595120127,136.59799494951764,132.28866763608232,139.89839392512656
99,990.0,144.92444823206313,145.4291351976655,136.32104019282997,131.8120546493307,139.56766175130645
100,1000.0,,,,,
