,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
16,160.0,189.0485791401881,180.83942554065644,185.77260137788957,187.65222533827256,186.2907357067637,180.73165477253426,178.5290429480823,187.20460977624984
17,170.0,188.65123084549634,180.35867022115954,185.38973846153712,187.25142616286325,185.88704811858113,180.41531963815694,178.11315329331632,186.80313573844043
18,180.0,188.25157656942582,179.8781205877463,185.00482824615415,186.848184040977,185.48082569912083,180.10475936162769,177.6946570488696,186.3991949280434
19,190.0,187.84987678592805,179.39796683205364,184.61809252380482,186.4427673512858,185.07234413694678,179.80009536199125,177.27378262838445,185.99305860556686
20,200.0,187.44633558213945,178.91835574849262,184.22970480893906,186.03538676917074,184.66182019988454,179.50140566254257,176.85070780850847,185.58493928448982
21,210.0,187.04111454460227,178.43940210651039,183.8397973606093,185.6262094968813,184.24942526592972,179.2087468067952,176.42557338756316,185.17500559061048
22,220.0,186.63434346384818,177.96119342099095,183.44847478773323,185.21536936402794,183.83529800704494,178.92215324447122,175.9984895604214,184.76339249764814
23,230.0,186.22612684266528,177.48380112410484,183.05582175527232,184.80297513979954,183.41954954337763,178.6416498690703,175.56954673841088,184.3502105611505
24,240.0,185.81655066764324,177.00728321172585,182.66190444014822,184.38911542085705,183.00227193326083,178.36724881728975,175.13881706895486,183.93554869231033
25,250.0,185.40568524987788,176.53168439123144,182.2667772313525,183.97386337634964,182.58354050943174,178.0989577293099,174.70636003762593,183.51948119964703
26,260.0,184.99358913652821,176.05704243337638,181.8704839185492,183.5572797111429,182.1634184258075,177.83677888561186,174.27222366475007,183.1020693853237
27,270.0,184.58031158689963,175.58339093559653,181.4730610987906,183.13941558805234,181.74195733212684,177.5807162019048,173.83644841155376,182.68336486129104
28,280.0,184.1658935323831,175.1107541987725,181.07453566286333,182.72031323572892,181.31920250011436,177.3307652050214,173.3990677638162,182.26341052527746
29,290.0,183.75036963935102,174.63915613668303,180.6749332502004,182.30000890618814,180.8951908316202,177.08692574433437,172.9601094823082,181.84224319144968
30,300.0,183.3337694966907,174.16861729154056,180.27427353452384,181.87853332970698,180.46995512796337,176.84919496062878,172.51959653311184,181.41989396875937
31,310.0,182.9161186882344,173.69915334265335,179.8725699503676,181.45591269780638,180.0435208393518,176.61756889407093,172.07754895857684,180.9963896343417
32,320.0,182.49743850995625,173.23077912562354,179.46983752987018,181.03216945276634,179.61591200783573,176.39204849775726,171.63398207289868,180.57175244731437
33,330.0,182.07774745642976,172.76350887796445,179.06608561012493,180.60732312923935,179.1871493692904,176.17262922703344,171.18891071349975,180.14600167424373
34,340.0,181.65706150775424,172.29735494080975,178.66132597209366,180.181389720328,178.757249772396,175.9593104308005,170.7423461138695,179.71915521201515
35,350.0,181.23539471272707,171.83232782559605,178.25556339117105,179.75438387353537,178.32622719494353,175.75208998307141,170.29429726000274,179.29122603267095
36,360.0,180.81275884246816,171.36843879312391,177.84880216705938,179.3263176101621,177.89409642510068,175.55096372930055,169.8447719563074,178.8622285967437
37,370.0,180.38916454357934,170.90569988505695,177.44104895364114,178.89720253149613,177.46086699969752,175.35594353063505,169.3937784156307,178.43217251256522
38,380.0,179.96462038645592,170.44411649290595,177.03230607770416,178.46704713666665,177.02654955929282,175.1670258429967,168.94131995475726,178.00106793481626
39,390.0,179.53913457304938,169.98369971149356,176.62257538032796,178.03585971432847,176.59115177492032,174.98421026399603,168.48740262769317,177.568922490602
40,400.0,179.11271403467424,169.52445832466947,176.2118617989262,177.60364716144096,176.15468185651966,174.80749723916495,168.032029281113,177.1357433884096
41,410.0,178.68536434364253,169.06639885114186,175.80016117064937,177.1704156097466,175.71714560563856,174.63690057175955,167.57520208780062,176.70153735931814
42,420.0,178.25709013061677,168.60953141960053,175.38747809231353,176.7361699599279,175.27854903458064,174.47241077535688,167.1169238976291,176.26630849593334
43,430.0,177.827896567925,168.15386462435336,174.9738109866273,176.30091531158166,174.83889555176006,174.3140383800331,166.65719599500227,175.8300630672836
44,440.0,177.39778689060037,167.69940416621566,174.5591619666991,175.8646543821362,174.39819076567122,174.16179920089667,166.19601953818466,175.39280321721446
45,450.0,176.96676504192723,167.24615967652488,174.14352893964872,175.42739144082566,173.9564372304091,174.01567091493817,165.73339428222468,174.95453390427906
46,460.0,176.5348329983121,166.79413676874378,173.72690690393583,174.98912921831004,173.51363814608962,173.87569748414404,165.26932005732093,174.5152566134453
47,470.0,176.10199310008252,166.34334904034063,173.30930742738326,174.54986897124226,173.069795740579,173.7418483986372,164.80379713006158,174.07497434249316
48,480.0,175.66824777249792,165.89379754117377,172.8907092594738,174.10961362157346,172.62491165849517,173.61416617338142,164.3368252280964,173.6336893391025
49,490.0,175.2335986943261,165.44549199761522,172.47112842037495,173.66836446626064,172.17898949574285,173.4926174858999,163.86840152731588,173.19140257457448
50,500.0,174.79804615918786,164.9984438661899,172.05055315011597,173.2261225170056,171.7320287008446,173.37725333578376,163.39852800467116,172.74811556299744
51,510.0,174.36159278673773,164.5526543828585,171.62899084660927,172.7828884013719,171.28403128718708,173.2680538326846,162.92719971853157,172.30382927518724
52,520.0,173.9242378262541,164.10813294959394,171.20642875058513,172.3386631431054,170.8349959113549,173.16502858744286,162.45441647968516,171.8585449692043
53,530.0,173.48598215708256,163.66489377625052,170.78287070942002,171.89344698728766,170.38492639669957,173.06819499190672,161.98017701628578,171.4122618871426
54,540.0,173.04682655542376,163.22293637815702,170.35831313088636,171.4472403353785,169.9338212919454,172.97756690668655,161.50447837709012,170.96498146489793
55,550.0,172.60677032653015,162.7822749973223,169.93275475454,171.0000428130585,169.48167923784283,172.89314085042943,161.02731746220405,170.51670299248062
56,560.0,172.16581417625795,162.3429113220137,169.50619262035073,170.5518544534501,169.0285029959496,172.8149393532867,160.5486924559744,170.06742653971912
57,570.0,171.7239584856376,161.90486784721057,169.07862610727312,170.1026746438466,168.5742899519547,172.74296198217118,160.06860148314053,169.617151353106
58,580.0,171.2812012600516,161.4681323228328,168.65004782087792,169.65250286674438,168.1190416476767,172.67721265937075,159.587040760099,169.16587847818238
59,590.0,170.83754319403894,161.03271619795652,168.2204627669565,169.20133893587558,167.6627552030257,172.61773495395138,159.10400721347426,168.7136054930617
60,600.0,170.39298303946265,160.5986365069821,167.78986178324791,168.7491819136779,167.2054317831443,172.56450744818693,158.61949965687754,168.26033276088503
61,610.0,169.94752078819297,160.16590544552824,167.35823990841328,168.29603054275768,166.74707027236587,172.51753118577105,158.13351329423392,167.8060586625087
62,620.0,169.50115508480866,159.73451845838562,166.92560614766546,167.84188428354267,166.28766852443383,172.47684823058654,157.64604618038678,167.35078284383872
63,630.0,169.05388480713782,159.30449690130462,166.49194812759532,167.38674100368831,165.82722651562864,172.44245820861704,157.157094473863,166.89450436185786
64,640.0,168.60571030320867,158.8758330699804,166.05726046218211,166.93060044902592,165.3657430954449,172.414350448329,156.66665423619065,166.43722202817509
65,650.0,168.1566280272285,158.4485571364325,165.62155410158812,166.47346168988952,164.9032162652986,172.3925820463631,156.17472174086674,165.97893380895712
66,660.0,167.7066397780137,158.02265554822634,165.18480735952576,166.0153222500801,164.43964549260807,172.37710131260528,155.6812956775643,165.51963880805528
67,670.0,167.2557420668571,157.59812692213845,164.74703976803445,165.55618148455932,163.97502861320748,172.36799065533776,155.18637161357603,165.05933538251855
68,680.0,166.8039353649397,157.17503085121965,164.30823032638452,165.09603705920009,163.5093657458373,172.36522156206536,154.68994516489008,164.59802268092955
69,690.0,166.35121588657287,156.75332677797002,163.8683960756374,164.634888601937,163.04265367364377,172.36880117813465,154.19201166678525,164.1356991699444
70,700.0,165.89758450295707,156.33303511373063,163.4275038611669,164.17273287970346,162.57489095305374,172.3787533615525,153.69256518370008,163.67236243028563
71,710.0,165.44303962516133,155.9141795277035,162.98557911862156,163.70956894487932,162.10607695532235,172.39508502182773,153.19161058797272,163.20801168407434
72,720.0,164.98757819608244,155.49675439859365,162.54260253753034,163.2453965262907,161.63620837283267,172.4178023140328,152.6891372608687,162.74264459013708
73,730.0,164.53119987293195,155.08076944341212,162.09858810471547,162.78021124178912,161.16528490990038,172.44693490819301,152.18514033487543,162.2762601094973
74,740.0,164.0739019987671,154.6662326982514,161.65351650258125,162.31401295487845,160.6933056796485,172.4824287919566,151.67962107939846,161.80885592042054
75,750.0,163.61568490213827,154.2531708631584,161.20738913937407,161.84679911737211,160.22026555476546,172.52438177198982,151.17257171969808,161.3404296155056
76,760.0,163.15654407753175,153.8415719644808,160.7601972638943,161.37856835247038,159.74616555648407,172.5727909256044,150.663987217038,160.87098085476774
77,770.0,162.6964802673468,153.43145657128508,160.31196377382204,160.9093169196576,159.27100100991518,172.6276013739873,150.15386588723877,160.40050505377917
78,780.0,162.23549143971334,153.02281713087066,159.86266592843805,160.43904574187064,158.7947720953276,172.68891770171373,149.64220414352343,159.92900237901577
79,790.0,161.7735744457279,152.61566875960892,159.41230092885948,159.96774983232112,158.31747682036524,172.7566506284394,149.12899468899272,159.4564711432531
80,800.0,161.31072803013078,152.21002867651987,158.96086117648846,159.49542818769504,157.83911232309597,172.83095521334192,148.6142335655656,158.9829080596681
81,810.0,160.84695099518538,151.8059126527653,158.5083480961115,159.02208066164795,157.35967783684234,172.91162114825215,148.09792394353954,158.50831188940248
82,820.0,160.3822405114837,151.40333231997985,158.05478899446663,158.54770151058216,156.87916814546895,172.99883290818732,147.58005108576307,158.03267962479504
83,830.0,159.9165946737904,151.00224216209833,157.6001298214196,158.07229218985543,156.39758424884175,173.0925820851478,147.0606171837687,157.55601004130946
84,840.0,159.45001252241704,150.6027251854193,157.14440411854474,157.595847096381,155.91492166109222,173.19284492583975,146.53961564051642,157.07830067796394
85,850.0,158.98249208296895,150.20473537085613,156.68760386986276,157.11836589257254,155.43118190687883,173.29969140825017,146.01703642683398,156.59954868407476
86,860.0,158.514031897989,149.80834323550377,156.22972099857355,156.63984563699634,154.94635667223707,173.4130288439107,145.49288830795032,156.1197520956344
87,870.0,158.04462560520363,149.4134713042682,155.77073561560445,156.16028459763413,154.46045132395022,173.53293290391045,144.96715645013893,155.6389096392346
88,880.0,157.5742781501255,149.0202002768914,155.31068839081226,155.6796800900665,153.97345658822007,173.65930209701472,144.4398396767239,155.15701924245514
89,890.0,157.10298188042557,148.6285377881534,154.84954268617793,155.19803065362464,153.48537347844893,173.7924773483743,143.91093312463298,154.6740761924134
90,900.0,156.63073849670957,148.23844879180552,154.38729368237085,154.71533280691943,152.9961982371983,173.93199154270607,143.38043064612643,154.19007975924472
91,910.0,156.15754120428872,147.84996089947998,153.92394360449097,154.23158361149498,152.50593071725837,174.07814163110885,142.84833062256985,153.70502768155666
92,920.0,155.6833936311268,147.46308906550988,153.45952185775116,153.7467822102485,152.0145660051348,174.23114022537985,142.3146273393429,153.21891743029312
93,930.0,155.2082876110832,147.07783426698072,152.993993754052,153.26092604894643,151.52210626012754,174.39054492344238,141.77931655410111,152.73174672527333
94,940.0,154.73222789786635,146.6942364043463,152.52736215427402,152.77401265068596,151.02854342619014,174.5564929742563,141.24239212525123,152.2435142585857
95,950.0,154.25520574460324,146.31228046366093,152.05962038887532,152.28603733895417,150.5338794300509,174.72919021408242,140.7038497917751,151.7542149052952
96,960.0,153.77722258202311,145.93195504337774,151.59078640531214,151.79700083161495,150.0381097940282,174.90854862304653,140.1636879357706,151.26384989344643
97,970.0,153.29827715257824,145.5532997345903,151.1208341282131,151.3068984128082,149.54123119916662,175.09452686511273,139.62189124762457,150.77241389749418
98,980.0,152.81836376286893,145.17633216946902,150.64977269607203,150.81572994758514,149.04324352975246,175.28711239101008,139.0784684329963,150.2799043106969
99,990.0,152.33748351162757,144.80103539421174,150.17760460097585,150.3234894860785,148.5441430509088,175.486571273779,138.53340934009123,149.78632092504984
100,1000.0,,,,,,,,
