,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
69,690.0,26.297945356060897,27.28162273309098,26.208823520899653,26.279355027808588,26.268714426929826,26.736243433412078,26.37485765782323,26.275513386521066
70,700.0,26.330155477225883,27.334120762709066,26.237068463117136,26.311436190216607,26.300615142595632,26.771047307923144,26.40999489574372,26.30750390350498
71,710.0,26.36241802730186,27.386766010590396,26.265297580506267,26.343580164794552,26.33257647399275,26.805519381628546,26.445287385855632,26.339554589888287
72,720.0,26.394746322463316,27.439564046942902,26.293514464363682,26.37579700452457,26.36461282247161,26.839678645018225,26.480741721328165,26.37167812169753
73,730.0,26.427153256092588,27.492531516349686,26.321730752135267,26.40809945912096,26.396738288036136,26.873466839637395,26.516380085875284,26.403887222524013
74,740.0,26.45965113141238,27.545683127709648,26.349945264580946,26.44050098125984,26.428960279818057,26.906956003498376,26.55221610008406,26.43619273024411
75,750.0,26.492249119821707,27.59900773528985,26.378183698484513,26.473011820248423,26.461292315615086,26.94019147693578,26.588259866875973,26.468607529854015
76,760.0,26.524958736353923,27.652504107387347,26.406466719258834,26.50564231720987,26.493745764755623,26.97302506545382,26.624527186696717,26.501141131331014
77,770.0,26.55779254213265,27.706182883747626,26.434793178586233,26.538404350684313,26.5263318673258,27.005558106921242,26.66103346717911,26.53380411710541
78,780.0,26.590756886258667,27.760036968714257,26.463153875659938,26.571307489528248,26.55906201263041,27.0377596275747,26.697787053268502,26.566609278531892
79,790.0,26.623861514775314,27.814088706040174,26.491571125383278,26.604360191179072,26.59194272520182,27.069674778584496,26.734798839092527,26.599563741758303
80,800.0,26.657117568562114,27.868350092114493,26.520054429696973,26.63757551873289,26.624986056620834,27.101180304395566,26.772091350771994,26.63267712508548
81,810.0,26.69053314231794,27.92280452097487,26.54863653509346,26.670958975829162,26.65820015881479,27.13230919425248,26.809667711465135,26.665959213750796
82,820.0,26.724116267548442,27.977407321003994,26.577288163452177,26.704520947560216,26.691594529703895,27.163255075049445,26.847538760467152,26.699419033705016
83,830.0,26.75787643918552,28.032221537938888,26.60601827693477,26.73827035985621,26.725178151712942,27.193808099057136,26.885721394253803,26.733065814850892
84,840.0,26.791822028953398,28.087248861215922,26.634869143629523,26.772214165022966,26.75896122321038,27.224044766969733,26.924219951846535,26.766906728360958
85,850.0,26.825960239242402,28.142462470874193,26.663823943076977,26.80636338960007,26.792948521626172,27.25389168753167,26.96305746364435,26.800950430266276
86,860.0,26.860296737000738,28.197845427783992,26.69287279421556,26.840724356031313,26.827151854820762,27.283353774001363,27.002240820268764,26.835206620706007
87,870.0,26.8948429031789,28.253408095203433,26.722055688500525,26.875305608241685,26.861579018351105,27.31242468319301,27.041775670296325,26.86968308128863
88,880.0,26.92960522184357,28.30920729493826,26.75138161172729,26.910115443256043,26.89623399657072,27.34134154646897,27.08167861576617,26.904385470985986
89,890.0,26.964590091286833,28.365163146991836,26.780814132059078,26.94516084192546,26.931129570757538,27.369771328368742,27.12195779434569,26.939322528255225
90,900.0,26.999804452783593,28.421273396278863,26.810386155296808,26.980448851932636,26.96627278186385,27.397655811142165,27.162628478001697,26.97450330002632
91,910.0,27.03525712228486,28.477578593557325,26.84013391606613,27.015988265826344,27.001670284913082,27.42562840041714,27.203703461871672,27.0099350255794
92,920.0,27.070954694791737,28.534066778013695,26.870037209638387,27.051787405670453,27.03733175628591,27.453006110415643,27.245190859381427,27.04562468451121
93,930.0,27.106904238640798,28.59072493284907,26.900083934121625,27.087853003673438,27.07326256627777,27.47971023049334,27.287100764830658,27.0815801526079
94,940.0,27.143112246225407,28.647560311265444,26.93029502617911,27.124190184047556,27.109468640225494,27.506332282744435,27.32944596058548,27.117807657264553
95,950.0,27.17958386576313,28.70453876405691,26.960694399779726,27.16080869950072,27.145962766879055,27.532670598288206,27.372242732353538,27.154316537861245
96,960.0,27.21633200539471,28.76166031380501,26.991277281900842,27.19771666426792,27.182748122046394,27.558490034735616,27.415495046952252,27.191113549842953
97,970.0,27.253357196254775,28.818957129311976,27.02203498711396,27.234919821016373,27.21983412815857,27.58384909731298,27.459219718102403,27.22820389019357
98,980.0,27.290667929807736,28.8764007498896,27.052992466173336,27.27242479870452,27.257229464610568,27.609032951007134,27.503432827630398,27.2655977939225
99,990.0,27.328274852946265,28.93396967084683,27.084147465633826,27.310240318584185,27.294938045454355,27.633707505708994,27.548137541855052,27.30330183982936
100,1000.0,,,,,,,,
