,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
33,330.0,3.344484563524522e-05,4.2054072302674055e-05,3.441283271063738e-05,3.3320451082624005e-05,3.337539647042443e-05,3.827039039469411e-05,3.464420297490218e-05,3.334070426727798e-05
34,340.0,3.359015809937133e-05,4.224186740515878e-05,3.4535650600142615e-05,3.346757724988264e-05,3.352430886924694e-05,3.8371093684375615e-05,3.481108845901214e-05,3.348829025653285e-05
35,350.0,3.3732039499294875e-05,4.242516160691467e-05,3.46553583601509e-05,3.361131798481426e-05,3.366987714058607e-05,3.8463803911979094e-05,3.4974933741028556e-05,3.363249593082673e-05
36,360.0,3.3870946062231335e-05,4.260454950695321e-05,3.477253476830082e-05,3.375213694860331e-05,3.381251968161275e-05,3.85495448806353e-05,3.513629977714305e-05,3.377378401697285e-05
37,370.0,3.4007241237218645e-05,4.278024719856538e-05,3.4887562213910084e-05,3.389041014417426e-05,3.395259171793695e-05,3.862879865703729e-05,3.529546623757076e-05,3.391249525039259e-05
38,380.0,3.4141277935153554e-05,4.2952578460260396e-05,3.500066718870755e-05,3.402645197503178e-05,3.409047871243405e-05,3.870135852247944e-05,3.5452809311581265e-05,3.4048995873361284e-05
39,390.0,3.427337789763752e-05,4.3121997456242625e-05,3.511226843749728e-05,3.416058426864163e-05,3.4226475914661155e-05,3.8767718391398727e-05,3.560866636069116e-05,3.418357366779613e-05
40,400.0,3.440376810737948e-05,4.328866972615952e-05,3.5222385715730497e-05,3.429307590587864e-05,3.4360851632292366e-05,3.882870430266131e-05,3.57632153587029e-05,3.431653569961916e-05
41,410.0,3.453267491890146e-05,4.3452869894830665e-05,3.533131193792556e-05,3.4424149869310654e-05,3.4493841038512485e-05,3.8884145363469365e-05,3.5916781549231196e-05,3.444805912088918e-05
42,420.0,3.4660339276976674e-05,4.3614860745290066e-05,3.543942161125868e-05,3.455402846736324e-05,3.462562278305523e-05,3.893416746893206e-05,3.606955902851297e-05,3.457839773982841e-05
43,430.0,3.4786947818345967e-05,4.377473317437584e-05,3.554672651911976e-05,3.468287968995743e-05,3.475641145247674e-05,3.897986684882449e-05,3.6221730924390326e-05,3.470772768705251e-05
44,440.0,3.491266070752669e-05,4.393268173533245e-05,3.5653415986660244e-05,3.481088033286473e-05,3.488640933723838e-05,3.902024073815372e-05,3.63734733107855e-05,3.4836205641943954e-05
45,450.0,3.5037618819150155e-05,4.408884213080143e-05,3.575942680849128e-05,3.493821255149353e-05,3.5015707330588696e-05,3.9056361325652165e-05,3.652489213130425e-05,3.496399794776459e-05
46,460.0,3.516193345976849e-05,4.4243464209312737e-05,3.5865348570572874e-05,3.506495106497382e-05,3.514447516749369e-05,3.908816581414889e-05,3.667617789974309e-05,3.509120576797082e-05
47,470.0,3.528577500358982e-05,4.439654440865008e-05,3.597081055227328e-05,3.519125540650755e-05,3.5272803669519657e-05,3.9115659636680355e-05,3.6827511639151725e-05,3.521801234778754e-05
48,480.0,3.5409254825351114e-05,4.454809657734818e-05,3.607596797356068e-05,3.531725162119621e-05,3.540087849819689e-05,3.913898289903074e-05,3.6978898287929044e-05,3.534448194268781e-05
49,490.0,3.553241487923111e-05,4.469849475655831e-05,3.618128852065086e-05,3.544300758174085e-05,3.552876766088546e-05,3.9158409273462946e-05,3.713054090702155e-05,3.5470713977586896e-05
50,500.0,3.565539884847152e-05,4.484758755558113e-05,3.628660972590917e-05,3.556861667752037e-05,3.5656514287936245e-05,3.917437572953695e-05,3.728250360095841e-05,3.5596827050374904e-05
51,510.0,3.5778280978759596e-05,4.499541531076186e-05,3.639196987977089e-05,3.569417529041634e-05,3.578422275935626e-05,3.918587544896288e-05,3.743480847932934e-05,3.572291125799131e-05
52,520.0,3.590110647003883e-05,4.514233416179839e-05,3.6497326619813484e-05,3.581977055643956e-05,3.591202177949141e-05,3.919405352551995e-05,3.758766842353392e-05,3.584901377605551e-05
53,530.0,3.602398853190975e-05,4.528818149316107e-05,3.660302424715194e-05,3.594546901229238e-05,3.603999727128633e-05,3.9199017860486746e-05,3.774109299198481e-05,3.5975216407107736e-05
54,540.0,3.614696167817174e-05,4.543303144701885e-05,3.670902776379238e-05,3.607133004319147e-05,3.616808796633709e-05,3.920030403852206e-05,3.7895117523980973e-05,3.610160699638826e-05
55,550.0,3.627010241367418e-05,4.557699974820679e-05,3.6815334311368626e-05,3.619741353611682e-05,3.629647750924193e-05,3.9198226125089424e-05,3.8049850166092014e-05,3.6228212815454433e-05
56,560.0,3.639349451638584e-05,4.572026712319357e-05,3.692198105798737e-05,3.632377723362141e-05,3.642519727697521e-05,3.919293465238583e-05,3.820541027954424e-05,3.6355100746346995e-05
57,570.0,3.651713744153157e-05,4.586254742176443e-05,3.702903523582814e-05,3.645047370915594e-05,3.655428024218819e-05,3.9183965977446755e-05,3.836177837110791e-05,3.648236932613022e-05
58,580.0,3.664108865697835e-05,4.600372323723305e-05,3.713664610286418e-05,3.657756926489564e-05,3.668379803703043e-05,3.917251517922927e-05,3.851901867167105e-05,3.661001394332401e-05
59,590.0,3.6765415037094276e-05,4.614444591576528e-05,3.724475631862438e-05,3.670510487342672e-05,3.681377450455541e-05,3.915793987648997e-05,3.8677272503341414e-05,3.673808124520222e-05
60,600.0,3.689015068484797e-05,4.628465985036371e-05,3.735313586938547e-05,3.683310318427257e-05,3.694429031026214e-05,3.91393735115506e-05,3.8836505282114454e-05,3.686665290528654e-05
61,610.0,3.701533413175603e-05,4.642403622375097e-05,3.746228989243583e-05,3.696162452247531e-05,3.707533447367542e-05,3.9118372296054046e-05,3.8996789448488695e-05,3.6995733484334184e-05
62,620.0,3.714099800809549e-05,4.6562708688132835e-05,3.757218303169351e-05,3.709068753322851e-05,3.7206983755283644e-05,3.9094793217219205e-05,3.915818565674492e-05,3.712539340474688e-05
63,630.0,3.726720916535865e-05,4.67006900639786e-05,3.768241943356844e-05,3.722034513815033e-05,3.733928410663819e-05,3.906760721704697e-05,3.9320697822781076e-05,3.7255666725163016e-05
64,640.0,3.739394458685306e-05,4.683821617613659e-05,3.7793462625313446e-05,3.735065862160771e-05,3.7472235330596525e-05,3.903817479862663e-05,3.948440454794904e-05,3.738655510439352e-05
65,650.0,3.7521286901287506e-05,4.697498345286686e-05,3.7905153701738705e-05,3.748161457255238e-05,3.7605901786736576e-05,3.9005497826132406e-05,3.964938964176852e-05,3.7518104502228196e-05
66,660.0,3.764925783958593e-05,4.7110732060812836e-05,3.8017716492524354e-05,3.761326532765377e-05,3.774030016617898e-05,3.8970234755315096e-05,3.981566701075439e-05,3.765036185882064e-05
67,670.0,3.77778663043993e-05,4.724664776798709e-05,3.813102065568989e-05,3.774563429344553e-05,3.787549986545192e-05,3.8932960189589926e-05,3.9983228009262465e-05,3.778335886511987e-05
68,680.0,3.7907136685370075e-05,4.7381836117677596e-05,3.8245108925361044e-05,3.787876857809768e-05,3.801149606892643e-05,3.88920278834444e-05,4.0152133973493335e-05,3.791713615400185e-05
69,690.0,3.803710680924584e-05,4.751602982236252e-05,3.835975076821117e-05,3.801267919927028e-05,3.814827917901582e-05,3.884864076715743e-05,4.032236660544846e-05,3.805168519822444e-05
70,700.0,3.816785635775889e-05,4.765009547177193e-05,3.847525624595431e-05,3.8147379407896545e-05,3.828595024823696e-05,3.8802772921277896e-05,4.0494148344451315e-05,3.8187055329232e-05
71,710.0,3.8299331624197484e-05,4.7783503200800506e-05,3.859181695735766e-05,3.828296564047262e-05,3.842448826075527e-05,3.875419709215003e-05,4.066747454833737e-05,3.832327849634158e-05
72,720.0,3.843157228212927e-05,4.791624209275039e-05,3.8709227923842375e-05,3.841938867968884e-05,3.856395303840764e-05,3.870329613662693e-05,4.084217006961966e-05,3.8460372113645406e-05
73,730.0,3.856462065656085e-05,4.80485156389901e-05,3.882751544726827e-05,3.855668332512182e-05,3.870440887245488e-05,3.86489644412392e-05,4.10184627419769e-05,3.859836908588791e-05
74,740.0,3.869851640632054e-05,4.818049249646871e-05,3.894639685750144e-05,3.869491292941766e-05,3.8845768153202184e-05,3.8592632578495186e-05,4.119637498727948e-05,3.873726899510916e-05
75,750.0,3.883323611059812e-05,4.8311887165214026e-05,3.9066281771275496e-05,3.883407416996024e-05,3.898810708239554e-05,3.853515070367437e-05,4.137585692100394e-05,3.8877132628855503e-05
76,760.0,3.896882307508265e-05,4.844261542953199e-05,3.918744708887303e-05,3.897417736289555e-05,3.913145818976739e-05,3.847380035051263e-05,4.155700424412861e-05,3.901794973106146e-05
77,770.0,3.9105352016914125e-05,4.857280922672545e-05,3.930964063170815e-05,3.911527797649286e-05,3.92758597970297e-05,3.841052336323176e-05,4.173990765681885e-05,3.915974582230549e-05
78,780.0,3.924276367405268e-05,4.8702304623441295e-05,3.943244040898698e-05,3.925738528363938e-05,3.94213607236658e-05,3.834480194250082e-05,4.192450163448267e-05,3.9302604545081744e-05
79,790.0,3.9381085576461513e-05,4.883144335405766e-05,3.955619451628029e-05,3.940049185163418e-05,3.956790586234829e-05,3.827749590429231e-05,4.21107889600123e-05,3.944648635337754e-05
80,800.0,3.952038178615679e-05,4.8960385510019183e-05,3.9680944275987656e-05,3.954469983886225e-05,3.971557406302084e-05,3.8206507578721424e-05,4.229903447778343e-05,3.959141683155729e-05
81,810.0,3.966065436205886e-05,4.9088829717749105e-05,3.98072688397865e-05,3.968994840651608e-05,3.986436114895425e-05,3.8132536011768343e-05,4.248907401270278e-05,3.973743077873081e-05
82,820.0,3.980191027330891e-05,4.921605382004223e-05,3.993432141944346e-05,3.983629131086825e-05,4.001429888433227e-05,3.805891978796916e-05,4.26809233549937e-05,3.988455125044156e-05
83,830.0,3.9944192559936464e-05,4.93430702027833e-05,4.006215637777882e-05,3.998375412571658e-05,4.016541203871482e-05,3.798215929470757e-05,4.28747295887673e-05,4.003281016921715e-05
84,840.0,4.008752402374512e-05,4.9469889489071656e-05,4.0191567782626486e-05,4.013232530621004e-05,4.0317755232426124e-05,3.790361842095968e-05,4.3070375339926714e-05,4.018219988699013e-05
85,850.0,4.023190720975448e-05,4.9596099164680296e-05,4.032202577997066e-05,4.028208269121932e-05,4.04712716297822e-05,3.7822175455452486e-05,4.3268137496782995e-05,4.0332748738639604e-05
86,860.0,4.037731790192045e-05,4.9721458888985046e-05,4.045317899225246e-05,4.0433008656446705e-05,4.062605701746417e-05,3.773802180821009e-05,4.346795416481102e-05,4.0484509386907445e-05
87,870.0,4.0523850999178316e-05,4.984615602897369e-05,4.0585761139923304e-05,4.0585135170669984e-05,4.078212416550716e-05,3.76511583853311e-05,4.3669745418356616e-05,4.063749697034129e-05
88,880.0,4.067150374907886e-05,4.997104764799049e-05,4.071982190022808e-05,4.0738491299154254e-05,4.0939412492278604e-05,3.7565368247486836e-05,4.3873654418860815e-05,4.0791687120700225e-05
89,890.0,4.08202753877368e-05,5.0094979895371786e-05,4.085446273972274e-05,4.089308208923544e-05,4.1098042311834624e-05,3.747550785177082e-05,4.4079654336512365e-05,4.0947120742714613e-05
90,900.0,4.097017839610491e-05,5.0217970715441124e-05,4.099025995542999e-05,4.104891664012186e-05,4.1258018411274604e-05,3.738087094881905e-05,4.428785942160211e-05,4.1103845706153574e-05
91,910.0,4.112126319064609e-05,5.0340642739337436e-05,4.112783549375601e-05,4.120603979543782e-05,4.1419340423200294e-05,3.7291086782785994e-05,4.449833276265523e-05,4.1261875460088304e-05
92,920.0,4.1273538336466255e-05,5.046286155350421e-05,4.126664579998469e-05,4.136448776291314e-05,4.158206852179532e-05,3.719591039606733e-05,4.471104776159665e-05,4.1421220315483144e-05
93,930.0,4.1427023312685775e-05,5.058449008718564e-05,4.140633427373551e-05,4.152426748020327e-05,4.174618036813098e-05,3.709441188574794e-05,4.492601729147422e-05,4.1581909187097856e-05
94,940.0,4.1581727873114124e-05,5.0705676473635887e-05,4.1547215056958414e-05,4.168535778813615e-05,4.191166729726632e-05,3.699534273883623e-05,4.514330409095895e-05,4.174394094705848e-05
95,950.0,4.1737639130144144e-05,5.082601108311442e-05,4.16896490340531e-05,4.1847825125599344e-05,4.207864977693681e-05,3.68957558860153e-05,4.5363032429969205e-05,4.1907373615867265e-05
96,960.0,4.189488517768436e-05,5.094556129504424e-05,4.183342755237525e-05,4.201170472252253e-05,4.2247068292572556e-05,3.6792376392386005e-05,4.5585099890683715e-05,4.20722170712667e-05
97,970.0,4.205337071392879e-05,5.1064814143929605e-05,4.1978276434054626e-05,4.2176989351023216e-05,4.241698067213085e-05,3.668616389064912e-05,4.5809637897800535e-05,4.223845432959018e-05
98,980.0,4.2213145581202804e-05,5.118345380230815e-05,4.212457241719551e-05,4.234368902311969e-05,4.258842993587345e-05,3.65811541532877e-05,4.603675855727449e-05,4.24061599282566e-05
99,990.0,4.2374295762341855e-05,5.130127248104391e-05,4.22721664874053e-05,4.251185118369542e-05,4.276137399656742e-05,3.64727708015616e-05,4.62663453282704e-05,4.257534196703124e-05
100,1000.0,,,,,,,,
