calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d933d25-cd12-4021-b2e9-f8550881c320,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-06,negative,290.391,138.352,138.352,0.000,0.000,0.000,139.244,288.607,139.244,0.000,0.000,0.000,138.352,138.352,290.391,0.000,0.000,0.000,0.000,0.000,0.000,11.017,0.000,0.000,0.000,0.000,0.000,0.000,11.017,0.000,0.000,0.000,0.000,0.000,0.000,11.017
9d933d25-cd12-4021-b2e9-f8550881c320,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-06,positive,288.605,139.243,139.243,-0.000,-0.000,-0.000,139.243,288.605,139.243,-0.000,-0.000,-0.000,139.243,139.243,288.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017
36a8dc42-5996-427d-a366-74e3d542d036,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-08,negative,197.475,194.741,194.741,-0.000,-0.000,0.000,194.741,197.475,194.741,-0.000,-0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,0.000,0.000,0.000,0.000,73.675,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.675,0.000,0.000,0.000,0.000,-0.000,-0.000,73.675
36a8dc42-5996-427d-a366-74e3d542d036,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-08,positive,197.475,194.741,194.741,0.000,0.000,-0.000,194.741,197.475,194.741,0.000,0.000,-0.000,194.741,194.741,197.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.675
e0e3e6e6-7163-4ba3-a76a-b1a84719e03e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-07,negative,197.475,194.741,194.741,-0.000,-0.000,0.000,194.741,197.475,194.741,-0.000,-0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.675,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.675,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
e0e3e6e6-7163-4ba3-a76a-b1a84719e03e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-07,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,0.000,-0.000,194.741,194.741,197.475,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.675,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
ab38c4e4-2c84-4721-97da-e2c31453704a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-06,negative,197.476,194.742,194.742,-0.000,-0.000,0.000,194.742,197.476,194.742,-0.000,-0.000,-0.000,194.742,194.742,197.476,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.675,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
ab38c4e4-2c84-4721-97da-e2c31453704a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0,1e-06,positive,197.475,194.741,194.741,0.000,0.000,-0.000,194.741,197.475,194.741,0.000,0.000,-0.000,194.741,194.741,197.475,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.675,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
93dcc5f6-d2dd-4103-ab1d-5e007d35fecd,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-08,negative,266.273,168.598,153.153,0.000,0.000,0.000,184.371,250.499,153.152,-0.000,0.000,0.000,153.153,153.153,282.420,0.000,0.000,0.000,-0.000,-0.000,0.000,32.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.933,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.838
93dcc5f6-d2dd-4103-ab1d-5e007d35fecd,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-08,positive,250.499,184.371,153.152,0.000,-0.000,-0.000,184.371,250.499,153.152,0.000,0.000,0.000,153.152,153.152,282.420,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,0.000,0.000,0.000,0.000,0.000,32.933,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.838
450a66b3-0b50-49ed-814f-c01ec922464f,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-07,negative,266.273,168.598,153.153,0.000,0.000,-0.000,184.371,250.499,153.153,-0.000,0.000,0.000,153.153,153.153,282.420,-0.000,0.000,0.000,0.000,-0.000,0.000,32.933,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.064
450a66b3-0b50-49ed-814f-c01ec922464f,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-07,positive,250.499,184.371,153.152,0.000,-0.000,0.000,184.371,250.499,153.152,0.000,-0.000,-0.000,153.152,153.152,282.420,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.933,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.064
7925b022-5334-4b21-92dd-00f715fd69e2,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-06,negative,266.274,168.598,153.153,-0.000,0.000,-0.000,184.372,250.500,153.153,-0.000,0.000,0.000,153.153,153.153,282.421,-0.000,0.000,0.000,0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.064
7925b022-5334-4b21-92dd-00f715fd69e2,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001,1e-06,positive,250.498,184.371,153.152,0.000,-0.000,-0.000,184.371,250.498,153.152,0.000,-0.000,-0.000,153.152,153.152,282.419,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.064
89a234ce-72a1-43d5-9293-c6ce8079fbe8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-08,negative,250.356,184.704,153.891,0.000,0.000,0.000,168.755,266.305,153.891,0.000,-0.000,0.000,153.891,153.891,282.595,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.986,0.000,0.000,0.000,0.000,0.000,0.000,32.986,0.000,0.000,-0.000,0.000,0.000,0.000,32.826
89a234ce-72a1-43d5-9293-c6ce8079fbe8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-08,positive,266.305,168.755,153.891,-0.000,-0.000,-0.000,184.704,250.356,153.891,-0.000,-0.000,-0.000,153.891,153.891,282.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.826
845f459e-9d69-4269-ab2c-ba1a6df33610,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-07,negative,266.306,168.755,153.891,0.000,0.000,0.000,184.704,250.357,153.891,0.000,0.000,0.000,153.891,153.891,282.595,0.000,0.000,0.000,0.000,-0.000,0.000,32.986,0.000,0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,-0.000,0.000,0.000,32.826
845f459e-9d69-4269-ab2c-ba1a6df33610,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-07,positive,250.356,184.704,153.891,-0.000,-0.000,-0.000,168.755,266.305,153.891,0.000,-0.000,-0.000,153.891,153.891,282.594,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.826
4fc64c4b-58a2-463a-9f07-ac91b01e0499,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-06,negative,250.358,184.704,153.892,0.000,0.000,0.000,184.704,250.357,153.892,0.000,0.000,0.000,153.892,153.892,282.596,-0.000,0.000,0.000,0.000,-0.000,0.000,32.986,0.000,-0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,0.000,0.000,0.000,48.775
4fc64c4b-58a2-463a-9f07-ac91b01e0499,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001,1e-06,positive,250.355,184.703,153.891,-0.000,-0.000,-0.000,184.703,250.356,153.891,-0.000,-0.000,-0.000,153.891,153.891,282.593,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.986,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.775
fd7cad73-3690-4418-86e4-b48016f25031,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-08,negative,51.752,79.245,79.245,0.000,0.000,0.000,79.245,51.752,79.245,0.000,0.000,0.000,79.245,79.245,51.752,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.402,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.402
fd7cad73-3690-4418-86e4-b48016f25031,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-08,positive,51.752,79.245,79.245,-0.000,-0.000,-0.000,79.245,51.752,79.245,-0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.402
c5ba1e8f-9b41-43f1-8e1b-d8dd4091eb54,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-07,negative,51.753,79.245,79.245,0.000,0.000,0.000,79.245,51.753,79.245,0.000,0.000,0.000,79.245,79.245,51.753,0.000,0.000,0.000,0.000,-0.000,0.000,24.420,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.420
c5ba1e8f-9b41-43f1-8e1b-d8dd4091eb54,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-07,positive,51.752,79.245,79.245,-0.000,-0.000,-0.000,79.245,51.752,79.245,-0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.420,0.000,0.000,0.000,-0.000,-0.000,0.000,24.420,0.000,0.000,-0.000,-0.000,0.000,0.000,24.420
14b911e5-d087-463b-9be5-09ad77ea5ca3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-06,negative,51.753,79.245,79.245,0.000,0.000,0.000,79.245,51.753,79.245,0.000,0.000,0.000,79.245,79.245,51.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.402
14b911e5-d087-463b-9be5-09ad77ea5ca3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A4--C--dc,A4--C--dc,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0,1e-06,positive,51.752,79.245,79.245,-0.000,-0.000,-0.000,79.245,51.752,79.245,-0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.402
