,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
36,360.0,24.396486698614734,24.413768234605776,24.391873769076167,24.39536518141819,24.394577514406265,24.422942041195213,24.40616656291985,24.39530910060919
37,370.0,24.425145024999374,24.44139991774576,24.420335359374977,24.42408299088708,24.423346609568007,24.45018238658454,24.43427159649321,24.424044317630916
38,380.0,24.45161908359274,24.466936693503573,24.446629961306815,24.450611689581983,24.449922807189992,24.47534966560508,24.46023851693698,24.45058913840586
39,390.0,24.47612422179225,24.49058378836922,24.470970941770858,24.4751671389106,24.47452232734264,24.498647891061132,24.484277647561168,24.47515954611469
40,400.0,24.498850018116148,24.51252205174622,24.49354617514439,24.497939364853238,24.497335513817934,24.5202567147566,24.5065742098818,24.497945674635467
41,410.0,24.519963877889765,24.532911329107577,24.514521594020106,24.519096163713744,24.518530445253887,24.540334818576444,24.52729181578567,24.519115416129207
42,420.0,24.53961405971594,24.551893306116014,24.534044179004656,24.53878613695373,24.538255974533023,24.559022770192367,24.546575408723992,24.53881745741028
43,430.0,24.557932232959907,24.56959391590689,24.55224448612281,24.557141255606066,24.55664429711921,24.576445437361006,24.564553750568457,24.55718384570496
44,440.0,24.575035647104734,24.586125384120585,24.569238791333095,24.574279035435627,24.573813129579126,24.592714036721137,24.581341532207556,24.574332164945403
45,450.0,24.5910289785796,24.60158797234333,24.585130916833066,24.59030438864462,24.589867564174302,24.607927878693403,24.59704117125461,24.590367388458713
46,460.0,24.606005908503565,24.616071469480776,24.600013791626218,24.60531120571522,24.60490165318233,24.62217585870544,24.611744348544565,24.60538346165383
47,470.0,24.620050475050096,24.629656471663317,24.613970789585192,24.619383711249256,24.618999766906885,24.635537735848924,24.625533325724284,24.619464658591497
48,480.0,24.633238236346003,24.642415484118146,24.627076880304145,24.6325976298299,24.632237761390485,24.64808523277415,24.63848207872391,24.63268674847997
49,490.0,24.645637273555757,24.65441387262982,24.639399622027558,24.64502119161933,24.644683985638505,24.65988298470866,24.650657275824205,24.64511800182586
50,500.0,24.657309058678987,24.66571068750759,24.65100002083356,24.65671600230686,24.656400152981384,24.67098936071696,24.662119124111136,24.656820060854294
51,510.0,24.668309207419693,24.67635937913686,24.661933276205428,24.66773779784542,24.667442097037586,24.681457176415172,24.672922104102636,24.667848694670756
52,520.0,24.678688134200456,24.68640842105413,24.672249429780187,24.678137101040537,24.677860429390467,24.691334314174977,24.683115609062508,24.678254456218493
53,530.0,24.68849162349596,24.695901853905962,24.681993931352327,24.687959794278125,24.687701113252988,24.700664264252048,24.6927445028334,24.68808325531633
54,540.0,24.697761329482407,24.70487976152848,24.69120813392117,24.697247620355967,24.697005965138782,24.70948659811388,24.701849607801293,24.697376859787
55,550.0,24.706535214048454,24.713378688619503,24.699929727752508,24.7060386215478,24.705813094652697,24.71783738347937,24.710468132796194,24.70617333475773
56,560.0,24.714847931714377,24.721432008035155,24.708193121856763,24.714367525415987,24.71415729095961,24.725749549106244,24.7186340491939,24.714507428699047
57,570.0,24.722731168632215,24.72907024450343,24.71602978004548,24.722266084611395,24.722070363142315,24.733253206144735,24.726378422261494,24.722410913417757
58,580.0,24.73021394184638,24.736321360557255,24.723468517575306,24.729763376817147,24.72958144066733,24.740375931851855,24.733729703696774,24.729912884173014
59,590.0,24.737322864000735,24.743211009620918,24.730535763648433,24.73688607007658,24.73671723915463,24.74714302060936,24.740713990472283,24.737040025157526
60,600.0,24.74408237799961,24.749762760490867,24.737255794058086,24.743658657979605,24.743502295965833,24.75357770647001,24.747355254323885,24.743816844819246
61,610.0,24.75051496542828,24.75599829682269,24.74365093791452,24.75010366856452,24.749959179465268,24.759701360857964,24.753675545630323,24.750265884882456
62,620.0,24.75664133202677,24.761937594761935,24.749741761601655,24.75624185021037,24.75610867522863,24.765533668534356,24.759695174879937,24.75640790635144
63,630.0,24.76248057308042,24.76759908139375,24.75554723281118,24.762092337390698,24.761969952088947,24.771092784511687,24.76543287449986,24.76226205536152
64,640.0,24.768050321128115,24.772999776344147,24.761084867091828,24.767672798717125,24.767560710421716,24.77639547423251,24.77090594342851,24.76784601130793
65,650.0,24.773366878141474,24.778155418541008,24.766370858973858,24.772999569417678,24.7728973148641,24.781457239016255,24.776130376501005,24.77317611939767
66,660.0,24.778445334007056,24.78308057988271,24.771420199535164,24.778087770065856,24.777994913250712,24.786292428519747,24.78112098043639,24.778267509458583
67,670.0,24.78329967289449,24.78778876733763,24.7762467819359,24.782951413195885,24.782867543401856,24.790914341712327,24.78589147799284,24.783134202607705
68,680.0,24.787942868909308,24.79229251478887,24.780863496354375,24.787603499158497,24.787528229161857,24.795335317695464,24.79045460164082,24.787789207166227
69,690.0,24.792386972253993,24.79660346579501,24.785282315480355,24.792056102468013,24.791989066886774,24.79956681750767,24.79482217794458,24.792244605066507
70,700.0,24.796643186938947,24.800732448263535,24.789514371653915,24.79632044968907,24.796261303469215,24.803619497921872,24.79900520368738,24.796511629768446
71,710.0,24.800721940993117,24.804689541937105,24.793570026546544,24.80040698978632,24.800355406818998,24.807503278124415,24.803013914649835,24.800600736668894
72,720.0,24.80463294997106,24.808484139464817,24.797458934201277,24.804325457783406,24.804281129615244,24.811227400036216,24.806857847838128,24.8045216667856
73,730.0,24.808385274500626,24.812125001747162,24.80119009816782,24.808084932419323,24.80804756709188,24.814800482971446,24.810545897866717,24.808283504451698
74,740.0,24.81198737247267,24.815620308157314,24.804771923307293,24.811693888464617,24.811663209420924,24.818230573222074,24.81408636810885,24.81189472966803
75,750.0,24.81544714646836,24.81897770217206,24.80821226286656,24.815160244227734,24.815135989318463,24.821525189102882,24.81748701717008,24.815363265632868
76,760.0,24.818771986869823,24.822204332892802,24.81151846130121,24.818491404781327,24.81847332533802,24.824691361928064,24.82075510115688,24.818696521993196
77,770.0,24.82196881114389,24.82530689286032,24.814697393277033,24.821694301313062,24.821682161296735,24.827735673326284,24.823897412176525,24.82190143422329
78,780.0,24.82504409965105,24.828291652546387,24.81775549920701,24.82477542701261,24.8247690022275,24.830664289269695,24.826920313441175,24.824984499531926
79,790.0,24.828003928327117,24.831164491848668,24.820698817732037,24.827740869827572,24.827739947184163,24.83348299113761,24.829829771318842,24.827951809638154
80,800.0,24.830853998569328,24.833930928877326,24.823533015384367,24.83059634240325,24.830600719242486,24.836197204112377,24.83263138462628,24.830809080725697
81,810.0,24.833599664560023,24.836596146308267,24.826263413718507,24.833347209473313,24.83335669294781,24.838812023157175,24.835330411435116,24.833561680857084
82,820.0,24.83624595832123,24.839165015517768,24.82889501420277,24.83599851295336,24.83601291942622,24.841332236817216,24.837931793625522,24.836214655077125
83,830.0,24.83879761265158,24.841642118724565,24.831432521004512,24.8385549949455,24.838574149459188,24.843762349044415,24.840440179404375,24.838772748430536
84,840.0,24.841259082227015,24.84403176931489,24.83388036193259,24.84102111885539,24.841044854623508,24.846106599229948,24.842859943974226,24.841240427097574
85,850.0,24.843634562945514,24.846338030525832,24.83624270765469,24.84340108880288,24.843429246741618,24.848368980615785,24.845195208531567,24.843621897811854
86,860.0,24.845928009750928,24.848564732630415,24.838523489420304,24.84569886746423,24.845731295751182,24.850553257227563,24.847449857736223,24.845921125715773
87,870.0,24.8481431530211,24.850715488761395,24.84072641532292,24.847918192509407,24.847954746175976,24.852662979467578,24.849627555800986,24.848141850802357
88,880.0,24.850283513698866,24.852793709502347,24.842854985321523,24.850062591745647,24.850103132294386,24.854701498484427,24.851731761318714,24.85028760307839
89,890.0,24.852352417211552,24.854802616342187,24.844912505090548,24.85213539708362,24.852179792137733,24.856671979427734,24.85376574093837,24.852361716528506
90,900.0,24.854353006361155,24.856745254106556,24.84690209881507,24.854139757438485,24.85418788039944,24.858577413688383,24.855732581995692,24.85436734203267
91,910.0,24.856288253202635,24.858624502439312,24.848826720989585,24.856078650646758,24.856130380387988,24.86042063020977,24.8576352041844,24.85630745928022
92,920.0,24.858160970057174,24.860443086431747,24.850689167352403,24.857954894488767,24.858010115065984,24.862204305948342,24.859476370350077,24.858184887813966
93,930.0,24.859973819688665,24.86220358645667,24.85249208502114,24.859771156893814,24.859829757264748,24.863930975559555,24.86125869648521,24.86000229722585
94,940.0,24.861729324741823,24.863908447286928,24.854237981840814,24.861529965395512,24.861591839173045,24.86560304037072,24.862984660987166,24.86176221662711
95,950.0,24.863429876486343,24.86555998654558,24.85592923508944,24.863233715893493,24.863298761098356,24.86722277670198,24.864656613245472,24.863467043415856
96,960.0,24.8650777429444,24.867160402551324,24.857568099558197,24.864884680794347,24.86495279962733,24.868792343586943,24.866276781608946,24.8651190514187
97,970.0,24.86667507641873,24.868711781607058,24.859156714991755,24.866485016559295,24.866556115198737,24.87031378994487,24.867847280786044,24.866720398443572
98,980.0,24.86822392050551,24.870216104774507,24.860697113124623,24.868036770730832,24.868110759125795,24.871789061245934,24.869370118722447,24.868273133313174
99,990.0,24.86972621661011,24.87167525416943,24.862191224098833,24.86954188845885,24.869618680146264,24.873220005710547,24.87084720300013,24.869779202396202
100,1000.0,24.87118381001779,24.873091018832792,24.86364088251771,24.871002218584085,24.871081730502894,24.87460838007982,24.872280346790447,24.871240455687
