key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38ab73d0-c5d2-4040-ace5-3041939b9bcd,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.908478106900875,-3.908478106900875,2.7513820590795586,2.751382059079558,8.97267561089725,90.0,90.0,120.00000000000001
9a36cdb9-e9f1-491b-85aa-144c3a2ad625,oqmd-1216074,oqmd-1216074,dynamic,False,-3.9079793215409997,-3.9079793215409997,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001
6234fe2e-d229-4c2b-be37-a416770f62ef,oqmd-1216074,oqmd-1216074,static,False,-3.9079661238746657,-3.9079661238746657,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001
85beff02-30bb-49fb-a22f-4225c92d1826,oqmd-1215269,oqmd-1215269,dynamic,True,-3.9069820638611494,-3.9069820638611494,2.752135129207404,2.752135129207404,4.48084059004028,90.0,90.0,120.00000000000001
07c9453d-bb3d-4582-a387-355c39c5ebd9,oqmd-1215269,oqmd-1215269,static,True,-3.9069820638597994,-3.9069820638597994,2.7521350122994486,2.7521350122994486,4.4808406009323605,90.0,90.0,120.00000000000001
0b908498-922a-44a2-bb7d-f1b0a695007a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9069820638582,-3.9069820638582,2.752135130955346,2.752135130955346,4.480840606970931,90.0,90.0,120.00000000000001
2058f59f-735f-4f0a-bff4-2a4c1b82a973,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9069820638565,-3.9069820638565,2.752135134317325,2.752135134317325,4.48084060706394,90.0,90.0,120.00000000000001
a896ed67-f582-4586-bc8d-c51b83d23645,oqmd-1214735,oqmd-1214735,dynamic,True,-3.90698206385625,-3.90698206385625,2.7521350456117872,2.7521350456117872,4.480840591325538,90.0,90.0,120.00000000000001
72148bf3-8d5b-496d-8aff-2c6f7bf4a3fd,A3--Mg--hcp,oqmd-1215358,static,False,-3.9069820638529995,-3.9069820638529995,2.7521351343194516,2.7521351343194516,4.48084060704466,90.0,90.0,120.00000000000001
f4024736-55f1-4b08-83fc-c0914b8d21d6,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9069820638521495,-3.9069820638521495,2.752135134319465,2.7521351343194644,4.48084060704466,90.0,90.0,120.00000000000001
5df90a70-749d-42e7-b06b-bb8b2ef85df5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9069820638519497,-3.9069820638519497,2.7521351343192,2.7521351343192,4.480840607044659,90.0,90.0,120.00000000000001
f66fbd98-c110-4cc7-b3e2-42e6b657712c,A3--Mg--hcp,oqmd-1215358,box,False,-3.9069820638481,-3.9069820638481,2.7521343681530506,2.75213436815305,4.48084060727615,90.0,90.0,120.00000000000001
c2bc9ea4-2b17-438b-9f3e-16f355ed5c62,oqmd-1215269,oqmd-1215269,box,False,-3.9027160799685996,-3.9027160799685996,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0
20d12459-e36e-4c06-a968-b7ebcd9d341f,oqmd-1215893,oqmd-1215893,static,True,-3.8841864983116663,-3.8841864983116663,3.0868593750972173,3.0868593750972173,3.0868593750972173,90.0,90.0,90.0
995f55ff-1efb-4543-90a1-f200a5fc4c48,A2--W--bcc,A2--W--bcc,box,False,-3.8841864983108,-3.8841864983108,3.0868593843868,3.0868593843868,3.0868593843868,90.0,90.0,90.0
e9c83252-34b0-4d38-a066-f7f1eb591cad,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8841864983108,-3.8841864983108,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
2adc4a37-4338-4a90-9361-c94cf44a3f7e,A2--W--bcc,oqmd-1215180,dynamic,False,-3.8841864983107497,-3.8841864983107497,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
702fe05f-0a2c-4406-ae9a-55df1fd2cc5e,A2--W--bcc,oqmd-690547,dynamic,False,-3.8841864983107497,-3.8841864983107497,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
444b5e81-6f6d-41e7-9461-d8977fba0189,A2--W--bcc,A2--W--bcc,static,False,-3.8841864983107,-3.8841864983107,3.0868593843868095,3.0868593843868095,3.0868593843868095,90.0,90.0,90.0
48b0993c-78b6-4052-9985-30f1ae10a6ba,oqmd-1215893,oqmd-1215893,dynamic,True,-3.884186498310666,-3.884186498310666,3.0868593418566497,3.0868593418566497,3.0868593418566497,90.0,90.0,90.0
8ee51fcb-8f20-40b9-be3b-535774a938f7,A2--W--bcc,oqmd-1215180,box,False,-3.8841864983106498,-3.8841864983106498,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
ac230579-fd36-4567-b01c-37ea68ce41e4,A2--W--bcc,oqmd-690547,box,False,-3.8841864983106498,-3.8841864983106498,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
2864e1c0-3794-46cd-b285-11425434a140,A2--W--bcc,oqmd-690547,static,False,-3.8841864983105494,-3.8841864983105494,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
36c1e0b6-5e5b-44a0-a18d-c089b22b597d,A2--W--bcc,oqmd-1215180,static,False,-3.8841864983105494,-3.8841864983105494,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
10f16662-918b-4b08-baae-96a7e035d85c,oqmd-1215893,oqmd-1215893,box,True,-3.884171705856666,-3.884171705856666,3.0628426336896393,3.0628426336896393,3.1355833327637064,90.0,90.0,90.0
0ffc078f-69d9-4d6b-a53c-21e6f19bdbfc,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8425232018293496,-3.8425232018293496,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0
4af358e4-aa0c-443a-853a-399927f6b095,oqmd-1214913,oqmd-1214913,static,False,-3.84252320180945,-3.84252320180945,6.692396927312898,6.692396927312898,6.692396927312898,90.0,90.0,90.0
c4196aee-ba44-4b88-a1a2-c099c06fd93b,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8416925644982753,-3.8416925644982753,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0
7448fe8c-c682-4790-ab58-1bfb745f5994,oqmd-1214824,oqmd-1214824,static,False,-3.8416924467793097,-3.8416924467793097,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0
7b8da2df-8538-43dc-914a-8e613693458e,oqmd-1214913,oqmd-1214913,box,False,-3.84165920427695,-3.84165920427695,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0
f7d92a6e-39d6-46eb-b387-55f561ec1df1,oqmd-1214824,oqmd-1214824,box,False,-3.8391218906375855,-3.8391218906375855,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0
e6b0ea3c-1b62-4545-8b80-d2f0823ef981,A15--beta-W,oqmd-1280323,static,False,-3.8345543044151245,-3.8345543044151245,4.9204547521176405,4.9204547521176405,4.9204547521176405,90.0,90.0,90.0
b5195289-995f-46ed-a7fa-178ee8ab4813,A15--beta-W,A15--beta-W,dynamic,False,-3.8345543044049997,-3.8345543044049997,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0
4e14a425-f716-4187-8972-1ccd7c6a6719,A15--beta-W,oqmd-1215002,dynamic,False,-3.8345543044038743,-3.8345543044038743,4.92045475977021,4.92045475977021,4.92045475977021,90.0,90.0,90.0
c5541e5d-97b7-43d4-85fd-2f0361bc2be1,A15--beta-W,oqmd-1280323,dynamic,False,-3.8345543044015,-3.8345543044015,4.920454761617311,4.920454761617311,4.920454761617311,90.0,90.0,90.0
b303d70e-7c95-43d4-8a56-11809e92416c,A15--beta-W,A15--beta-W,static,False,-3.83455430439775,-3.83455430439775,4.920454759777781,4.920454759777781,4.920454759777781,90.0,90.0,90.0
74aee42c-7484-4bf6-85b5-dcc065a1d25c,A15--beta-W,oqmd-1215002,box,False,-3.8345543043804997,-3.8345543043804997,4.920454762228847,4.920454762228847,4.920454762228847,90.0,90.0,90.0
320d27df-e7af-44b5-a382-959bd5e6e97c,A15--beta-W,oqmd-1215002,static,False,-3.834554304376874,-3.834554304376874,4.920454671851683,4.920454671851683,4.920454671851683,90.0,90.0,90.0
78c76dfa-fca7-4289-8810-8f0e42e318ca,A15--beta-W,A15--beta-W,box,False,-3.8345543043712498,-3.8345543043712498,4.92045476222388,4.92045476222388,4.92045476222388,90.0,90.0,90.0
06982c75-9312-40a4-80f7-42f5a3bb619c,A15--beta-W,oqmd-1280323,box,False,-3.8345543043686243,-3.8345543043686243,4.920454762224087,4.920454762224087,4.920454762224087,90.0,90.0,90.0
c3e16566-c004-4a2d-8e71-7fdce2cbb95a,oqmd-1215091,oqmd-1215091,box,False,-3.7460853717684994,-3.7460853717684994,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0
7c5939ee-3245-4807-b979-6c6e9de45236,oqmd-1214735,oqmd-1214735,box,False,-3.6513514199378743,-3.6513514199378743,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0
5322004f-529e-4eaa-a28d-d22610b91b26,A5--beta-Sn,oqmd-1215626,box,True,-3.588022557349749,-3.588022557349749,4.968516260419601,4.904101717809921,2.6043475526858826,90.0,99.54023837628543,90.0
901da4bf-8a56-4ec1-8f93-72bc3ae7af87,A5--beta-Sn,A5--beta-Sn,static,False,-3.58568183974525,-3.58568183974525,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0
0c9bf7a3-96b6-40be-b2f7-86abf8600857,A5--beta-Sn,A5--beta-Sn,box,False,-3.5856818397274997,-3.5856818397274997,4.8982550747775555,4.8982550747775555,2.60034048172971,90.0,90.0,90.0
056df773-81fb-4bf9-8859-b8519c375503,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4291717697551998,-3.4291717697551998,2.5314816500999804,2.5314816500999804,2.5314816500999804,90.0,90.0,90.0
4b3d7026-3204-47f3-ba6c-9028bbdf721c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4291717697549995,-3.4291717697549995,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0
cf0ba412-bcec-4ed8-9de9-26f81999d421,A7--alpha-As,A7--alpha-As,box,False,-3.147626203110333,-3.147626203110333,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001
707e0dbd-4d93-4016-abc3-60eddb395c85,oqmd-1215982,oqmd-1215982,box,False,-3.077296524166749,-3.077296524166749,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001
4e74f702-c8ef-42bd-8e06-74f9d6c2764a,A4--C--dc,oqmd-1215537,static,False,-2.6768853068401244,-2.6768853068401244,5.526908708411721,5.526908708411721,5.526908708411721,90.0,90.0,90.0
03f15a8a-edb6-463e-ad17-f2ca5b437ec2,A4--C--dc,A4--C--dc,box,False,-2.6768853068343748,-2.6768853068343748,5.526908618459387,5.526908618459387,5.526908618459387,90.0,90.0,90.0
d79feddf-b006-4f6b-acfc-ab7182d42340,A4--C--dc,A4--C--dc,static,False,-2.6768853068339995,-2.6768853068339995,5.52690861845853,5.52690861845853,5.52690861845853,90.0,90.0,90.0
85695ec4-7e43-4dd0-8740-55e7b6390e4d,A4--C--dc,oqmd-1215537,box,False,-2.6768853068331246,-2.6768853068331246,5.526908618459117,5.526908618459117,5.526908618459117,90.0,90.0,90.0
