,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
10,100.0,-3.8933226013973483,-3.820905679001113,-3.8694774512560532,-3.891894865428105,-3.8905038659533226,-3.8268369491431304,-3.8275791545822946,-3.891430540394835
11,110.0,-3.8950368993290505,-3.8229008390849724,-3.8713895427712846,-3.89360045573796,-3.89220670564733,-3.828725787440103,-3.8294387821645355,-3.8931351829623964
12,120.0,-3.896941227376137,-3.825090313568833,-3.8734926345165532,-3.8954959332618375,-3.894099361248472,-3.830808218010148,-3.831489918761835,-3.895029690467196
13,130.0,-3.8990258064888033,-3.8274635349603328,-3.87577669299004,-3.897571547659682,-3.8961720944216567,-3.8330739920382317,-3.833722422014778,-3.8971043166108523
14,140.0,-3.901281362763773,-3.8300106800424967,-3.878232266835404,-3.8998180452988644,-3.8984156609101523,-3.835513491114691,-3.8361267638217362,-3.899349810807001
15,150.0,-3.9036992230239376,-3.8327226838135777,-3.88085055528183,-3.9022267671635453,-3.900821408598657,-3.838117781784779,-3.8386940889643153,-3.9017575162214375
16,160.0,-3.906271338137464,-3.835591211301823,-3.883623416153962,-3.9047896743486032,-3.903381304184727,-3.8408786127199517,-3.841416215013091,-3.904319395962684
17,170.0,-3.908990268391276,-3.8386086105756996,-3.8865433401540908,-3.907499334682359,-3.906087920292497,-3.843788384132274,-3.844285602924487,-3.9070280192639264
18,180.0,-3.9118491495791643,-3.8417678569676554,-3.8896034097692573,-3.910348889828476,-3.9089344017458507,-3.8468401012189966,-3.847295312990956,-3.909876528688605
19,190.0,-3.9148416509477144,-3.8450624958551143,-3.8927972533079136,-3.9133320132899665,-3.911914425112161,-3.850027326974325,-3.850438956433055,-3.912858598944073
20,200.0,-3.9179619308627616,-3.8484865893036337,-3.8961189980380952,-3.916442866805631,-3.915022154683985,-3.8533441282085863,-3.85371064625992,-3.9159683924937285
21,210.0,-3.9212045930345734,-3.852034665311658,-3.8995632215269516,-3.9196760568315256,-3.91825219865835,-3.8567850326610924,-3.8571049508214768,-3.9192005163563346
22,220.0,-3.924564645594061,-3.855701670213171,-3.903124911032456,-3.923026593441054,-3.921599569140475,-3.8603449812721187,-3.8606168490977932,-3.9225499810631845
23,230.0,-3.928037462770253,-3.859482929332289,-3.9067994247524975,-3.9264898528113115,-3.925059643279903,-3.8640192910751097,-3.864241692936528,-3.926012163490925
24,240.0,-3.9316187509226888,-3.863374109099768,-3.910582454891769,-3.930061542498617,-3.9286281300970303,-3.867803616074214,-3.867975169823866,-3.9295827713142906
25,250.0,-3.9353045168873666,-3.8673711827571173,-3.914469997284587,-3.933737670607383,-3.9323010386036534,-3.8716939171981015,-3.871813271684738,-3.933257813071393
26,260.0,-3.9390910403819883,-3.8714704025310462,-3.918458322259751,-3.9375145177996305,-3.936074650498106,-3.8756864321661375,-3.8757522655920567,-3.9370335696584484
27,270.0,-3.9429748490174967,-3.875668273807584,-3.922543949690353,-3.9413886125298037,-3.93994549448335,-3.8797776519359326,-3.8797886689589296,-3.9409065696816743
28,280.0,-3.946952695604534,-3.8799615294497296,-3.926723624817935,-3.945356708188659,-3.943910325208719,-3.8839642933698197,-3.8839192263422295,-3.9448735667961388
29,290.0,-3.951021538410234,-3.8843471121156576,-3.930994300952973,-3.9494157637433926,-3.9479661019506307,-3.888243283436667,-3.8881408891275084,-3.9489315201708344
30,300.0,-3.9551785233221373,-3.8888221543865207,-3.935353118945795,-3.953562925595539,-3.952109971975682,-3.8926117380106673,-3.892450797400395,-3.9530775763459323
31,310.0,-3.9594209679080623,-3.8933839615995876,-3.9397973908545394,-3.957795511629473,-3.9563392529513393,-3.8970669460386937,-3.8968462641440484,-3.957309053419033
32,320.0,-3.963746346710554,-3.8980299984735147,-3.944324588253768,-3.9621109969104085,-3.960651420626182,-3.9016063570574167,-3.901324759830341,-3.961623426379207
33,330.0,-3.9681522787291907,-3.9027578759026698,-3.948932326243033,-3.966507000918027,-3.9650440949962342,-3.9062275641760063,-3.9058839008461055,-3.96601831460209
34,340.0,-3.972636515793926,-3.907565338593657,-3.9536183547868005,-3.970981275581697,-3.9695150283818674,-3.9109282957613343,-3.9105214364879095,-3.9704914707175556
35,350.0,-3.9771969322160445,-3.9124502543822306,-3.958380544520647,-3.9755316955387836,-3.9740620952509853,-3.9157064028423245,-3.915235238839433,-3.975040768742647
36,360.0,-3.9818315151581523,-3.917410605583123,-3.9632168796940586,-3.9801562481522854,-3.9786832840453186,-3.9205598494328027,-3.9200232936252077,-3.9796641969217985
37,370.0,-3.9865383564698496,-3.9224444802484806,-3.9681254506242283,-3.984853025727817,-3.9833766864017046,-3.9254867102268065,-3.9248836921343138,-3.984359846834903
38,380.0,-3.9913156445748466,-3.927550061805086,-3.973104443387365,-3.9896202167818524,-3.988140491682925,-3.9304851516935737,-3.929814621481387,-3.9891259075878343
39,390.0,-3.99616165804719,-3.9327256262249577,-3.97815213422813,-3.994456100043328,-3.9929729784769936,-3.9355534316797987,-3.9348143603220334,-3.9939606576702915
40,400.0,-4.001074758893405,-3.937969532798426,-3.9832668844102885,-3.9993590376348975,-3.9978725094474417,-3.9406898920975677,-3.9398812702656687,-3.9988624593127917
41,410.0,-4.006053386706961,-3.943280218300423,-3.9884471299938693,-4.004327469481723,-4.002837524483172,-3.945892957364361,-3.9450137909598757,-4.003829752645331
42,420.0,-4.01109605351844,-3.9486561936516718,-3.9936913829758365,-4.009359907845328,-4.007866536311555,-3.9511611166451894,-3.9502104352458685,-4.008861049646409
43,430.0,-4.01620133946511,-3.954096037285831,-3.998998221067293,-4.0144549329767525,-4.012958124685452,-3.956492933682351,-3.9554697834958246,-4.0139549309674685
44,440.0,-4.021367887500518,-3.959598390274768,-4.004366286735843,-4.019611187802463,-4.018110933600586,-3.9618870372344843,-3.960790479684287,-4.01911003933402
45,450.0,-4.026594400248522,-3.965161954504234,-4.0097942804211435,-4.024827375209123,-4.0233236654443765,-3.9673421028310956,-3.966171226866492,-4.024325077864387
46,460.0,-4.031879635363585,-3.970785486306101,-4.015280957252263,-4.030102253263961,-4.0285950785297775,-3.9728568832899027,-3.971610783971401,-4.02959880420412
47,470.0,-4.037222402904764,-3.976467796889647,-4.02082513028837,-4.035434631816758,-4.033923983120198,-3.9784301592749984,-3.9771079624689842,-4.034930028787462
48,480.0,-4.0426215620697885,-3.982207742591308,-4.026425650497899,-4.040823370402072,-4.039309238417035,-3.9840607840499223,-3.982661622875827,-4.040317610919202
49,490.0,-4.048076018026073,-3.9880042287541886,-4.032081427713546,-4.046267374226385,-4.0447497504672,-3.989747632571154,-3.9882706711797073,-4.045760455698681
50,500.0,-4.05358471900332,-3.993856204795344,-4.037791405863666,-4.051765591929045,-4.050244467495235,-3.995489650122525,-3.9939340586005825,-4.051257511931377
51,510.0,-4.0591466550339295,-3.999762657930654,-4.043554576317411,-4.0573170130716285,-4.055792379601819,-4.001285800359461,-3.9996507751875368,-4.056807769289435
52,520.0,-4.064760853788266,-4.00572261669289,-4.049369962472259,-4.062920666086253,-4.061392514550427,-4.007135094783118,-4.005419851409399,-4.062410256277845
53,530.0,-4.070426380073224,-4.011735147652772,-4.055236629778607,-4.0685756157607935,-4.067043938377949,-4.0130365839127995,-4.011240354068551,-4.068064037360472
54,540.0,-4.0761423332862154,-4.0177993474433435,-4.061153675860173,-4.074280961561177,-4.07274575005013,-4.018989351468935,-4.0171113841244415,-4.073768212338402
55,550.0,-4.081907845128613,-4.023914349961243,-4.067120231851383,-4.080035835488819,-4.0784970813608865,-4.02499250853544,-4.02303207536108,-4.07952191310486
56,560.0,-4.087722078821642,-4.030079316303543,-4.073135459370821,-4.085839400751105,-4.084297096481323,-4.03104520494788,-4.029001593136772,-4.085324302881606
57,570.0,-4.0935842269435385,-4.0362934432340385,-4.079198550257409,-4.091690849820612,-4.090144987360286,-4.03714661303798,-4.03501913232106,-4.091174574096682
58,580.0,-4.099493509302165,-4.042555945061474,-4.08530872207516,-4.0975894031816225,-4.096039975227067,-4.043295934188882,-4.041083915260439,-4.097071947724563
59,590.0,-4.1054491731380836,-4.048866069689469,-4.091465222967015,-4.103534308014653,-4.101981306527928,-4.049492408055285,-4.0471951911505375,-4.103015670251594
60,600.0,-4.111450490368382,-4.055223091904954,-4.0976673218003175,-4.109524836546501,-4.107968254260946,-4.0557352801365445,-4.053352235183069,-4.109005014310507
61,610.0,-4.1174967573546235,-4.0616263089985,-4.1039143128668325,-4.115560284980526,-4.114000114784516,-4.062023826229304,-4.0595543455328595,-4.115039275994845
62,620.0,-4.123587292966813,-4.068075036183981,-4.11020551768973,-4.121639972663141,-4.1200762070645,-4.068357357417103,-4.065800844261394,-4.121117774718435
63,630.0,-4.1297214379870475,-4.074568618124163,-4.116540272905528,-4.127763240315968,-4.126195872576622,-4.074735193749168,-4.072091074786356,-4.127239851560061
64,640.0,-4.135898554507858,-4.081106411667493,-4.122917938262251,-4.133929450073083,-4.13235847331372,-4.081156672859527,-4.078424401396159,-4.133404868374719
65,650.0,-4.142118023324263,-4.087687804452896,-4.129337898337132,-4.140137983777957,-4.13856339090888,-4.087621171943358,-4.084800208428429,-4.1396122066752525
66,660.0,-4.1483792458622615,-4.0943121906283,-4.13579954670555,-4.14638824181278,-4.144810026461254,-4.094128055718577,-4.091217900049734,-4.145861267329144
67,670.0,-4.154681640134472,-4.100978985678141,-4.142302307660943,-4.152679643297243,-4.151097798760633,-4.1006767451554165,-4.097676897713446,-4.152151469160383
68,680.0,-4.161024642716946,-4.107687639820739,-4.148845610572324,-4.15901162423744,-4.157426144666427,-4.107266646848061,-4.104176640362287,-4.15848224862402
69,690.0,-4.167407705567774,-4.11443759156768,-4.155428912874045,-4.165383637865818,-4.163794516705665,-4.113897194033918,-4.110716583556576,-4.164853058609402
70,700.0,-4.173830297963427,-4.121228312173778,-4.162051672931386,-4.171795152520705,-4.170202383877842,-4.120567840458484,-4.117296198531259,-4.171263367706027
71,710.0,-4.180291903727202,-4.1280592892882,-4.168713381794979,-4.178245652496442,-4.1766492307140375,-4.127278050254826,-4.123914975071437,-4.177712660258404
72,720.0,-4.1867920209046074,-4.134930016746471,-4.175413531913424,-4.184734636939347,-4.1831345556123525,-4.134027301598603,-4.130572413063925,-4.1842004348190285
73,730.0,-4.193330162404773,-4.141840006631639,-4.182151639521588,-4.191261617864017,-4.1896578719131226,-4.140815093466804,-4.137268028290603,-4.190726204382347
74,740.0,-4.1999058539476035,-4.148788783911999,-4.188927224643312,-4.197826122024893,-4.196218706299728,-4.1476409147543984,-4.144001351886002,-4.197289495073997
75,750.0,-4.20651863509855,-4.155775891574651,-4.19573982625167,-4.204427688452102,-4.202816597217338,-4.154504309082979,-4.150771925376385,-4.203889845976828
76,760.0,-4.213168056481306,-4.162800874339146,-4.202588992870251,-4.211065868980188,-4.20945109733674,-4.161404802715946,-4.157579303642989,-4.210526809232885
77,770.0,-4.2198536822238735,-4.169863297708823,-4.209474294105905,-4.217740226765859,-4.216121769715073,-4.168341927079274,-4.1644230546249785,-4.21719994776424
78,780.0,-4.226575087173162,-4.176962730883734,-4.216395297864033,-4.224450337833832,-4.222828190303043,-4.175315257335918,-4.171302757287472,-4.223908837393221
79,790.0,-4.233331856982801,-4.184098760352807,-4.223351588961929,-4.231195787633536,-4.229569945578516,-4.18232433408171,-4.178218000748697,-4.23065306451001
80,800.0,-4.240123588532334,-4.191270983489194,-4.230342761523187,-4.237976173452928,-4.2363466324630465,-4.189368772917639,-4.185168385859099,-4.237432225770767
81,810.0,-4.246949889010951,-4.198479007411201,-4.237368422493712,-4.244791103115369,-4.243157858783235,-4.196448101172041,-4.192153525852116,-4.244245928705375
82,820.0,-4.253810375089304,-4.20572244810192,-4.244428195994766,-4.2516401928335155,-4.250003241060633,-4.20356196213612,-4.199173038946174,-4.251093790298281
83,830.0,-4.260704673276736,-4.213000916037669,-4.251521692856193,-4.258523070401701,-4.256882407152905,-4.210709956187233,-4.206226557789633,-4.257975437614975
84,840.0,-4.267632419594412,-4.220314064129466,-4.258648557737177,-4.265439370919626,-4.263794992644578,-4.21789168906177,-4.213313721904511,-4.264890506636318
85,850.0,-4.274593258700498,-4.22766152070963,-4.265808432500801,-4.272388739871446,-4.27074064370902,-4.225106800179272,-4.220434178876693,-4.271838642163367
86,860.0,-4.2815868440170775,-4.235042952610976,-4.273000967626411,-4.279370830648489,-4.277719012468674,-4.232354894571722,-4.227587590216358,-4.278819497875652
87,870.0,-4.2886128359481654,-4.242457996935466,-4.280225818754967,-4.286385305318761,-4.284729763098937,-4.239635629512526,-4.234773619325696,-4.285832735974226
88,880.0,-4.295670906052454,-4.249906338977303,-4.287482666080661,-4.293431833736636,-4.291772563874333,-4.246948624219522,-4.241991941513605,-4.292878026495429
89,890.0,-4.302760730217543,-4.2573876530194665,-4.2947711764090455,-4.3005100938898195,-4.298847093652829,-4.254293619742698,-4.249242238979533,-4.299955046560636
90,900.0,-4.3098819944161955,-4.264901610091672,-4.302091032856635,-4.307619770755444,-4.305953037541231,-4.261670156010899,-4.2565242011977595,-4.307063481914105
91,910.0,-4.317034389613782,-4.272447904114156,-4.3094419276604405,-4.3147605567599925,-4.313090088916422,-4.269077977200385,-4.263837526235449,-4.314203025174592
92,920.0,-4.324217616631161,-4.280026232586222,-4.316823567362473,-4.321932151950148,-4.320257946963279,-4.276516811787108,-4.271181918246006,-4.321373375953336
93,930.0,-4.331431379966318,-4.287636296324136,-4.324235648105673,-4.32913426275784,-4.327456319567921,-4.28398622793656,-4.278557088687082,-4.3285742407785275
94,940.0,-4.33867539418414,-4.295277812116862,-4.331677882746784,-4.336366602263736,-4.334684918578208,-4.291485948531965,-4.285962755259635,-4.335805333064153
95,950.0,-4.345949376683205,-4.302950489396165,-4.339149987996434,-4.343628889411034,-4.341943464879986,-4.299015719691229,-4.293398642679245,-4.343066371644149
96,960.0,-4.353253053777351,-4.310654044781387,-4.34665169329401,-4.350920850779496,-4.349231683931682,-4.306575218360766,-4.300864482701273,-4.350357083251005
97,970.0,-4.36058615709558,-4.3183882130578946,-4.354182722458905,-4.3582422175763,-4.356549307533088,-4.31416414049323,-4.308360009630864,-4.357677198955484
98,980.0,-4.367948422978195,-4.326152729174366,-4.361742814388202,-4.365592728061743,-4.3638960742054955,-4.3217821943913135,-4.3158849700285655,-4.365026456405446
99,990.0,-4.3753395952088985,-4.333947325456421,-4.36933171194229,-4.372972124699497,-4.371271727213225,-4.329429163123745,-4.32343911132888,-4.372404599553149
100,1000.0,,,,,,,,
