,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
16,160.0,14.80075073686703,14.99178807587459,14.781168219396926,14.796227405072624,14.791431611796797,14.987175301433396,15.073805135994615,14.79463328077693
17,170.0,14.805124365521161,14.997380370094367,14.785752760839701,14.800577614176396,14.795783520968625,14.992324812484084,15.078397501192702,14.798984616116021
18,180.0,14.80956206867132,15.003047377831605,14.790395145091333,14.804992067545482,14.80020006045552,14.997547393891804,15.083056962489795,14.803400305625438
19,190.0,14.814056799931794,15.008781864624556,14.795088738231627,14.809463714645652,14.804674156858756,15.002834745365755,15.08777652542235,14.807873303948023
20,200.0,14.818602789513239,15.014577877849856,14.799828166161294,14.813986787690068,14.809200028911844,15.008179811055088,15.092550459228306,14.8123978314277
21,210.0,14.823195270929283,15.020430486777059,14.80460892145288,14.818556526862851,14.813772888643784,15.013576723152736,15.097374062337048,14.816969118796132
22,220.0,14.8278302888489,15.026335506605802,14.80942729253557,14.823168973500938,14.818388780977802,15.019020420649591,15.102243389327773,14.821583202534326
23,230.0,14.83250452721213,15.032289443961352,14.814280215529017,14.827820825584109,14.823044369222297,15.02450661937584,15.107155191902683,14.826236782338093
24,240.0,14.837215207928974,15.038289342923985,14.819165082876706,14.832509301643466,14.827736878267011,15.030031533955428,15.112106720517309,14.830927067402747
25,250.0,14.841959973267887,15.04433263852942,14.824079729416596,14.837232055306094,14.832463946660646,15.03559190130422,15.117095672364053,14.835651709678947
26,260.0,14.8467368270494,15.050417150183254,14.829022326020327,14.841987091597415,14.837223582309889,15.041184825966535,15.12212008665378,14.84040871413798
27,270.0,14.85154406857019,15.056541019143715,14.833991304184462,14.846772721051607,14.842014070344737,15.046807813009922,15.127178309624691,14.845196380731194
28,280.0,14.856380237719845,15.062702584158323,14.838985303822051,14.851587482174144,14.846833969149632,15.052458549422283,15.132268934482664,14.850013253372873
29,290.0,14.86124407947104,15.068900437855161,14.844003235886603,14.856430132894372,14.85168202213448,15.058135013530908,15.137390756261244,14.854858087222974
30,300.0,14.866134517201106,15.075133349916763,14.849044111759653,14.861299600656402,14.8565571717677,15.063835375727304,15.142542751114139,14.85972981018808
31,310.0,14.871050625288532,15.081400213173012,14.85410706028174,14.866194962258726,14.861458464756966,15.069557938247625,15.147724045052161,14.864627500519298
32,320.0,14.875991595155332,15.087700048491662,14.859191399244157,14.87111542083849,14.866385118442675,15.075301225207287,15.152933879226566,14.869550354041259
33,330.0,14.880956727883044,15.094032014367752,14.86429649130929,14.87606028849122,14.87133644768929,15.081063804123783,15.158171622020268,14.874497673610046
34,340.0,14.885945421168708,15.100395358765084,14.869421850214492,14.881028961621388,14.87631185344241,15.08684438919431,15.1634367347146,14.879468878602461
35,350.0,14.890957153086157,15.10678939233796,14.874566994462192,14.886020928217835,14.88131080915749,15.09264177851297,15.168728736770564,14.88446343306344
36,360.0,14.895991468266113,15.113213518391715,14.879731519207395,14.891035737280326,14.886332891575114,15.098454797471959,15.174047240364683,14.889480911719362
37,370.0,14.90104797955746,15.11966722540903,14.884915114094085,14.89607301376806,14.891377697635159,15.104282549729838,15.179391934223963,14.894520915312185
38,380.0,14.906126338932676,15.126149980420976,14.89011748724923,14.90113241775981,14.896444908916822,15.11012400326141,15.184762514675109,14.899583119115311
39,390.0,14.91122626360294,15.132661368285744,14.895338395025524,14.90621366709979,14.901534236396326,15.115978196257226,15.190158784021452,14.904667232194937
40,400.0,14.916347500785669,15.139200992121564,14.9005776696531,14.911316517121836,14.906645448969492,15.12184424297987,15.19558054059723,14.909773014921825
41,410.0,14.921489834811462,15.145768485719062,14.905835072906878,14.916440765283355,14.911778337048471,15.127721428629657,15.20102764040893,14.914900267353731
42,420.0,14.926653079941094,15.152363534270908,14.911110523826222,14.921586232970252,14.916932739200686,15.133608813360848,15.206499980378918,14.920048802245665
43,430.0,14.931837092011872,15.158985850229246,14.916403895557798,14.9267527835928,14.922108498770626,15.13950571782863,15.211997475382116,14.925218494989366
44,440.0,14.93704174069613,15.165635145486666,14.921715110424705,14.931940288389354,14.927305518055121,15.145411531701608,15.217520077966435,14.930409210629541
45,450.0,14.942266929417213,15.172311190672463,14.927044097879126,14.937148663323132,14.932523700582724,15.151325269909538,15.223067756590362,14.935620871100964
46,460.0,14.94751256975547,15.179013738143565,14.93239076124241,14.942377833887603,14.937762975647255,15.157246644387689,15.228640496120775,14.940853390979257
47,470.0,14.95277859826455,15.185742633693588,14.937755205872005,14.947627738273924,14.943023297381835,15.163174649311975,15.234238323150501,14.946106722314802
48,480.0,14.958064977381406,15.192497628087867,14.943137224494143,14.952898349596783,14.948304622187207,15.169108995959569,15.239861277903964,14.951380834401213
49,490.0,14.963371676954115,15.199278570725332,14.948536968670712,14.958189643743502,14.953606959695517,15.175048719263701,15.245509388752856,14.956675698513196
50,500.0,14.96869867198976,15.206085325557808,14.953954371074644,14.96350161417583,14.958930286734471,15.180993611329443,15.251182758104113,14.961991313716362
51,510.0,14.974045975381962,15.212917695585643,14.959389534793157,14.968834264804864,14.96427462592554,15.186942838217261,15.256881434274813,14.967327686855668
52,520.0,14.979413584475681,15.219775556553834,14.964842404142043,14.974187618058652,14.969639985467397,15.19289588433962,15.262605526793791,14.9726848440909
53,530.0,14.984801525821062,15.226658819466474,14.970313069613917,14.979561704099822,14.975026426669325,15.198852261707229,15.26835514939122,14.978062806560475
54,540.0,14.990209830842064,15.233567310316843,14.975801578787534,14.9849565654797,14.98043398369849,15.204811485964932,15.274130415024349,14.983461625107404
55,550.0,14.995638536627126,15.240500962319672,14.981308011932732,14.990372250378948,14.985862699751252,15.210772926369195,15.279931448734299,14.988881347421177
56,560.0,15.001087697751702,15.247459636487287,14.986832416045152,14.995808819547847,14.991312664267252,15.216736192299036,15.285758397067799,14.994322032773804
57,570.0,15.006557376684485,15.254443320870278,14.992374882784421,15.001266338758933,14.996783930175987,15.222700697313341,15.29161142215418,14.99978374918367
58,580.0,15.012047628116674,15.261451789091208,14.99793547960122,15.006744884833546,15.002276597117556,15.228665908023205,15.297490665234074,15.0052665857848
59,590.0,15.017558532045777,15.268484992956353,15.003514343228012,15.012244543768245,15.007790739871673,15.234631600242171,15.303396308725457,15.010770609562249
60,600.0,15.023090163562165,15.27554290469067,15.00911152431395,15.017765405040837,15.01332646559974,15.240597043788059,15.309328537819258,15.016295923988944
61,610.0,15.028642613243495,15.282625459103818,15.014727090868941,15.023307561823467,15.01888387370103,15.246561748646888,15.315287525097949,15.021842620957303
62,620.0,15.034215968119684,15.28973252784882,15.020361245492628,15.028871122104553,15.024463068460514,15.252525457362426,15.321273478678444,15.027410805709914
63,630.0,15.039810328949999,15.296864086336091,15.026014046107298,15.03445618507881,15.030064172767432,15.258487635222806,15.327286590525466,15.033000591717638
64,640.0,15.04542580326641,15.304020010021755,15.03168557676663,15.040062875068013,15.035687305186274,15.264447709395608,15.333327070767828,15.0386120949084
65,650.0,15.051062485325458,15.311200346287958,15.037376035048117,15.045691310160693,15.041332589028576,15.270405558780485,15.339395136308031,15.044245429713236
66,660.0,15.056720507940032,15.318404877679964,15.043085457764217,15.051341611121314,15.047000162707967,15.276360304812151,15.345491023860399,15.049900726352183
67,670.0,15.062399972377898,15.325633571643786,15.04881411021024,15.057013912271819,15.052690155083399,15.28231202572619,15.351614955522482,15.055578113878965
68,680.0,15.06810101458763,15.332886573903577,15.054561990597819,15.062708341934993,15.058402725986838,15.2882600177262,15.35776716628194,15.061277732568152
69,690.0,15.073823743672877,15.3401635780209,15.06032937747332,15.06842504914069,15.064138003403862,15.294203854424167,15.363947898018367,15.066999724247745
70,700.0,15.079568307462866,15.34746464730464,15.06611620022596,15.074164166083618,15.06989614482974,15.300143198353403,15.370157381074957,15.07274422717593
71,710.0,15.085334839614802,15.354789741134773,15.07192283110202,15.0799258463347,15.075677309284803,15.306077614067942,15.376395926679702,15.078511398603077
72,720.0,15.091123472296555,15.362138760199503,15.077749257967826,15.08571025174434,15.08148164854561,15.31200669332467,15.382663764874826,15.084301387008708
73,730.0,15.096934351665684,15.369511660332696,15.083595791754124,15.091517521648118,15.087309340285685,15.317930116657896,15.388961154071879,15.090114355491451
74,740.0,15.102767623223535,15.376908404627006,15.08946242893992,15.097347828983894,15.093160556335443,15.323847136052512,15.395288395469546,15.095950463077537
75,750.0,15.108623445678647,15.384329000732857,15.095349395596601,15.103201332842271,15.099035448599095,15.32975786870211,15.40164575554742,15.101809873367953
76,760.0,15.114501958054978,15.391773323962925,15.101256812398404,15.109078205799163,15.10493421255366,15.335661826646938,15.408033521292136,15.107692764385192
77,770.0,15.120403332732076,15.399241355851082,15.107184989642828,15.114978610717925,15.11085701063105,15.341558292529339,15.41445198983618,15.113599297304615
78,780.0,15.126327731954262,15.406733012215206,15.113133972656396,15.120902737598502,15.11680405058091,15.347447372311409,15.420901477344861,15.119529658524044
79,790.0,15.132275310820903,15.41424822393934,15.119103944738224,15.126850752810052,15.122775510340388,15.353328189125623,15.427382262020023,15.125484035206147
80,800.0,15.138246240533903,15.42178701199506,15.125095056987394,15.132822844795042,15.128771581736322,15.35920111144894,15.43389466211769,15.131462602515704
81,810.0,15.144240696240878,15.429349356686554,15.131107505820731,15.138819211552294,15.134792467305127,15.365064617798977,15.440439038868812,15.137465556069493
82,820.0,15.150258850450491,15.43693518605958,15.137141618273953,15.144840023863884,15.140838358392944,15.370919289046167,15.447015661259911,15.143493082309698
83,830.0,15.156300881108539,15.444544257345227,15.143197335395847,15.150885496733236,15.146909467933769,15.376764629484759,15.453624896698845,15.149545384588535
84,840.0,15.162366974468318,15.452176810690384,15.149275001068156,15.156955809473649,15.153005995590798,15.382600143518054,15.460267061032155,15.155622659800322
85,850.0,15.168457316115456,15.459832606929035,15.155374797657108,15.16305117435719,15.159128171669083,15.388425753608,15.466942486802328,15.161725109771092
86,860.0,15.17457209381346,15.467511758511236,15.161496909334081,15.169171795098782,15.165276179468924,15.394240618294777,15.473651576915632,15.167852940786256
87,870.0,15.180711486544606,15.47521395192935,15.167641412622384,15.175317879447237,15.171450279164137,15.400044717371483,15.48039464635248,15.174006371466303
88,880.0,15.186875711620305,15.482939357095828,15.173808714762655,15.181489641646687,15.177650658850038,15.405837208750675,15.48717207477927,15.180185613545225
89,890.0,15.193064947993445,15.490687925936237,15.17999890839065,15.187687299120725,15.183877561183865,15.411619236329633,15.493984223063165,15.186390879105941
90,900.0,15.199279413523522,15.498459471100134,15.186212128758493,15.193911068516059,15.190131211699383,15.417388373904668,15.50083146415623,15.192622393164681
91,910.0,15.205519291774731,15.50625394961332,15.192448644048572,15.200161170898504,15.196411855447904,15.423145544433089,15.507714195959215,15.19888038324035
92,920.0,15.211784816738472,15.514071366906192,15.198708779330088,15.20643783743816,15.202719718816422,15.428891291083888,15.514632812689829,15.205165079354801
93,930.0,15.218076175450726,15.521911638323708,15.204992638684846,15.212741301135388,15.209055066109213,15.434623377592565,15.521587705733051,15.211476713094056
94,940.0,15.224393608668365,15.529774726614251,15.21130043948663,15.21907179621607,15.215418117936794,15.440342056621283,15.528579275043006,15.217815524220512
95,950.0,15.230737307292102,15.537660592983631,15.217632382097953,15.22542955019596,15.221809136948169,15.446047792520357,15.535607933259328,15.224181744945781
96,960.0,15.23710750901672,15.545569072804344,15.223988794549408,15.231814818481645,15.228228381449695,15.451739928796414,15.54267412077292,15.230575633668138
97,970.0,15.243504444682708,15.553500147824929,15.230369814743852,15.238227840326804,15.234676097036289,15.457417917147907,15.549778220306603,15.236997426629381
98,980.0,15.249928323884554,15.56145380469107,15.236775688034932,15.244668869948644,15.241152560680778,15.46308139613711,15.556920714966187,15.243447378066634
99,990.0,15.256379393571489,15.569429926863112,15.243206667961356,15.251138150684595,15.247658032195739,15.468731064432646,15.564102024363596,15.249925747976826
100,1000.0,,,,,,,,
