calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f66c7436-cb04-45dc-a49e-b306785ccab0,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--111,111,1281.66
2848399d-8c7a-407d-844e-d0f7579fd219,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--320,320,1288.77
52cc1380-af1f-4692-93e8-d210b4f6b42a,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--332-1,332-1,1289.68
8ee30743-755e-40f9-a050-d2667d6a728e,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--322,322,1291.77
df5f90f4-aacf-4e95-ae33-90db166284e4,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--331,331,1303.39
4402f8c1-598f-4d07-b5f2-a8660f3aabd7,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--310,310,1313.10
2f6b7917-9550-45ca-974d-2dede1b31ef0,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--211-1,211-1,1343.23
3f7e613d-7ab3-4b28-ba6b-513e8cd7a926,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--110,110,1372.27
13f64dae-9709-4247-a531-78c0937a2a5a,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--110,110,1237.82
1148a5df-4067-4aea-9102-768c7c3a93d3,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--320,320,1347.74
725e90b3-16c6-4c84-8dc9-c7aed67d238a,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--331,331,1388.17
5759914b-5b68-482b-a28e-501c9868d904,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--210,210,1393.47
cbf84f59-563d-47dc-9543-441ebbc5b5ad,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--310,310,1430.70
4da41630-0363-4d2d-87cb-73b84ec743b2,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--221,221,1440.42
29f9fdcb-0c44-4f74-addf-661a2f131ab2,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--332,332,1453.32
aa533098-9102-4df9-a46e-ef1ba4df8791,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--322,322,1465.58
a1240870-5846-4e20-8c0e-d2f178d4bf5e,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--100,100,1473.52
144b2aba-6640-4ddb-9446-543935082416,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--311,311,1479.33
79c31a76-73ef-48f6-94ec-846eacbbe080,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--111,111,1509.05
4b52c8e8-1ff4-4de5-a623-e9c4c4ce6422,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--321,321,922.86
548d9ac8-43c9-4e1e-9002-df0bcccf5d54,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--211,211,981.95
f99591d3-b185-4a61-92d8-5127c2865732,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--0001,0001,1211.30
b74ae33c-101a-4cc4-b6d6-21d1d577fbea,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1012-2,1012-2,1303.53
75393d3b-011c-4566-a68e-e967f6939fde,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2021-1,2021-1,1317.30
836e7299-952a-43a0-b00e-d0d93d1deb07,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1011-1,1011-1,1332.48
980c45bd-a24f-4020-b75e-05b948c6237a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2021-2,2021-2,1419.54
525b1db3-dfa6-4627-996b-5b0ce9c672b4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1120,1120,1469.95
d1997734-b2e4-482f-be8b-eccbf6bbed46,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2131-1,2131-1,1473.93
b4683cea-18c5-4b76-a8ca-0827fa4d7461,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1010,1010,1489.41
d9140bfe-2e10-42b9-9aec-bc0c8b869413,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2132-2,2132-2,1490.31
f0137cae-855f-42ac-b901-00c1acc6b326,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2132-1,2132-1,1492.41
5ffc1a25-d36c-4e27-a002-f87b9d9f0dc4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2241,2241,1496.05
b16ef0ed-6b43-4fde-8e84-02bb735ba2f0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1012-1,1012-1,1501.44
53592065-cf17-4df4-85d3-60cf9ec8b664,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1121,1121,1513.53
ecb7fc63-a899-4168-9592-0bb2de5eca8d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--1011-2,1011-2,1518.90
a372965b-3125-4ed1-9d12-60ebb32d05d3,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2130,2130,1523.15
76ca19cb-a1b4-437d-8cc5-6070834c541c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2112,2112,1525.65
963952ce-05ab-4cbc-8d5d-030a15082166,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817588500205,A3'--alpha-La--double-hcp--2131-2,2131-2,1552.09
769afb1b-c636-42b9-bb46-90d38c2ea7d1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--0001,0001,1207.41
1b2878fc-3c38-44eb-92e0-b2fce2893a10,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1010-1,1010-1,1283.05
a63c98c7-af7f-4b52-ae87-2a7668c2d9d9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1011-2,1011-2,1301.58
d2d48871-4ee6-41c1-8025-19d79e509c49,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2021-1,2021-1,1326.07
6f4d9e50-e4b8-40dc-b15a-72e02a15f1b0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1012-1,1012-1,1435.05
e7338899-4c09-4c81-b3b6-ab313affe219,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2130-1,2130-1,1438.93
22957c69-53b4-4881-9c5e-e6c02b5aaf90,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1012-2,1012-2,1452.26
96cbac7c-0b1a-4617-89ed-63a7c7d45109,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2112,2112,1458.72
30ac62d3-471d-4bc5-ba97-671c00eb989c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1120,1120,1463.92
dc370ce9-9a05-4e84-b3c2-a16aec952e15,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2132-2,2132-2,1476.65
8dccd063-1f49-49f0-829c-e3f9d5db0cd8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2132-1,2132-1,1481.27
3ba644e7-7374-46cd-bef5-263edbdd264b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2131-2,2131-2,1486.99
fb6de7f6-356c-4695-a324-a7669d39fb33,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2131-1,2131-1,1492.13
b05989a7-4440-4d4d-8fc5-00bb3d036b72,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2241,2241,1510.09
e89b02db-2a33-4adc-ba1c-9ae9da4c93b9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1121,1121,1523.24
d4460631-3d2c-4c72-8418-6b374648971c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2021-2,2021-2,1528.66
8aef59a6-8bd3-4c88-9128-d1bc9654f483,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2130-2,2130-2,1599.82
768539b2-b185-4211-b0c4-c7fb438b1dd0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1010-2,1010-2,1702.57
64a61358-bd5d-48fe-83a6-bad5e2db1685,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--1011-1,1011-1,1717.16
