,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
18,180.0,23.20631156744297,23.514116048823503,23.233012653594884,23.197303930583256,23.192718525163908,23.534292261738027,23.260705297305048,23.196004055144403
19,190.0,23.42464962657601,23.731900373763768,23.447133188137585,23.415759905167715,23.411387915582228,23.754067309758632,23.473750338770902,23.41452064960468
20,200.0,23.61619967814361,23.92501134811779,23.634821727280137,23.607371934125567,23.603105795625684,23.948294959159924,23.66106112562484,23.60617604010939
21,210.0,23.785560541711252,24.09729154343626,23.800884432656677,23.776684996298858,23.77261723611619,24.120646465920395,23.826758536997986,23.77552208510933
22,220.0,23.93630378022765,24.252498173837772,23.948954483655164,23.927419101825873,23.923364057802715,24.275205391833804,23.97471273857789,23.926349306019368
23,230.0,24.07148836160684,24.39319437659007,24.081572905833454,24.062465419595593,24.05855095860428,24.414176073851912,24.107454875963565,24.061373275209565
24,240.0,24.193398040727168,24.521311967546808,24.201373438730712,24.184276516671364,24.180401979932515,24.540354689808513,24.22747543576006,24.183237317345128
25,250.0,24.30407406628278,24.639019875976718,24.31011704314383,24.29480026104369,24.291014258998327,24.65535667858913,24.336521259418674,24.29377425249588
26,260.0,24.40514651182866,24.747914766952793,24.409490074945925,24.395713356837746,24.391838257852722,24.761285499346165,24.43633334327703,24.394684382447632
27,270.0,24.49787889324663,24.848633971744416,24.500417686001636,24.48823405083013,24.48453778194912,24.858350620461234,24.52811502403937,24.48723435637835
28,280.0,24.583455947142266,24.94298505179208,24.584749683249964,24.57364301656654,24.569893387714508,24.948822967542856,24.612952812950404,24.572660813535645
29,290.0,24.66283406616041,25.031480267711057,24.662764557025472,24.65281449303637,24.649173000610876,25.03285194484658,24.691760972328623,24.651836003063448
30,300.0,24.736830070124974,25.114648000334153,24.735163352687255,24.72655662394921,24.722726777269,25.111322677398075,24.765427397898645,24.725606111931462
31,310.0,24.806014851729056,25.19348834238246,24.80340483886882,24.795555289854793,24.79180217837775,25.185511169876918,24.83434786547345,24.794550319822434
32,320.0,24.871067260865676,25.268537386151696,24.867168909122636,24.86041852706405,24.856703770811073,25.254811648791517,24.899507549749373,24.859349013845637
33,330.0,24.93246674861315,25.340089728513377,24.92785259854395,24.92151689616021,24.917810550106616,25.320732461280233,24.960989161616176,24.92063700271127
34,340.0,24.990663164329188,25.40851405487983,24.984703373476474,24.97948846857316,24.975614216146315,25.383056718808497,25.019319126769933,24.97837841503145
35,350.0,25.04594976155767,25.474453264004005,25.038830926748645,25.034514070716337,25.03089015728013,25.442066985955627,25.07496291028531,25.033669029420206
36,360.0,25.098757234902052,25.5381846578723,25.090902725957342,25.08715320553866,25.08319345321252,25.50023315414493,25.12840463568627,25.08603194035063
37,370.0,25.14921954483985,25.599069402951102,25.140308807702652,25.137326298594676,25.13355868149639,25.55400991640125,25.17922315106413,25.136384302280977
38,380.0,25.197776851782162,25.65883079465937,25.187771227534746,25.185618955471874,25.181697841520624,25.605907933306888,25.22862126893167,25.184563783720414
39,390.0,25.244510726140973,25.716675582491664,25.23396229993825,25.2320765836495,25.22825581148283,25.6558207025083,25.276017409461993,25.23103423302606
40,400.0,25.28958013824348,25.772763995143173,25.27739753838197,25.276955184875195,25.27302245134419,25.7055794790273,25.321915568922382,25.275965161027997
41,410.0,25.333193669596547,25.828018073031462,25.320693206025208,25.320344450907196,25.31649768208978,25.750547600347282,25.366658164355986,25.319217715499285
42,420.0,25.37569319957602,25.88189612415695,25.361904671113308,25.362576690763763,25.358434217985348,25.796582619434197,25.410069096651995,25.36158473155942
43,430.0,25.416855195916977,25.934329884866106,25.402536756433793,25.403415151926808,25.399617669529547,25.841876506092927,25.45247316383765,25.402316202487675
44,440.0,25.457162339148372,25.98635797011084,25.44158364164773,25.44352130802471,25.439423564293374,25.880565345986106,25.49379176773204,25.442495147774565
45,450.0,25.496327336026965,26.036975892263598,25.47929809049305,25.48255549837167,25.478471313004466,25.927253100458614,25.53434261859629,25.481322930866845
46,460.0,25.534777570473945,26.087951046525216,25.518701447147212,25.520606806886065,25.516615446445186,25.962233014294263,25.574263847488584,25.519606253094477
47,470.0,25.57254889504459,26.136450336137386,25.552391456810096,25.558222816302187,25.55399360345763,26.006605801822477,25.61349164377562,25.557096315068765
48,480.0,25.609596000808246,26.18557671359758,25.59117031394521,25.594983206553145,25.59105323851715,26.038896575828403,25.651789808242604,25.59378311677262
49,490.0,25.64587495930549,26.234416623928944,25.625031816717428,25.631151402883848,25.62694344897688,26.08272655070477,25.690361530810144,25.63000485303162
50,500.0,25.682024571439108,26.28121852395475,25.66140094453441,25.666773396142577,25.662739642207,26.115066537618087,25.727427079890123,25.66565678885747
51,510.0,25.717205478422844,26.328807681229033,25.694066796313514,25.702024119965245,25.697580669332645,26.15095181504591,25.764893094663243,25.700921039787403
52,520.0,25.75225555555643,26.376734910391974,25.72898603641335,25.736766979419965,25.732863064497877,26.187338293134626,25.801879407394495,25.735479707844984
53,530.0,25.78694777828671,26.42202273160462,25.762323749662624,25.771196383143664,25.766961612453805,26.222380715107402,25.838324717743777,25.77005574549302
54,540.0,25.82109204904683,26.46929332789292,25.79570802560036,25.80519978744757,25.800777003099043,26.253998569464727,25.874523463286447,25.80398125936527
55,550.0,25.855207323559732,26.51428510725966,25.828502751853694,25.839013414645795,25.83502014520055,26.289027269449225,25.9107622913445,25.837779948916346
56,560.0,25.889037336755788,26.562359885879708,25.86144776384417,25.87249190493959,25.868143050450016,26.3198053597336,25.946840431473248,25.87121195219345
57,570.0,25.92226186003999,26.604583694239924,25.892945572152197,25.905792982610574,25.90177619740905,26.350589184095792,25.982493314836766,25.904759760045597
58,580.0,25.95578271231949,26.65044616121899,25.926457088125765,25.93899130341238,25.934493150142206,26.38737938712604,26.018164943473227,25.937551486218975
59,590.0,25.988824959212437,26.697099060930125,25.95725761222865,25.97192035006253,25.967783702914723,26.412824295333603,26.054146871487028,25.970686793472797
60,600.0,26.02196854095733,26.74278510516792,25.988667922173303,26.004685828066616,26.00056881890526,26.44124902373697,26.089447326841434,26.003367787534188
61,610.0,26.05478154540366,26.785459861904954,26.0224874663215,26.037491181618,26.033081579110245,26.47646722620845,26.12526335707554,26.036190852501687
62,620.0,26.087558749929745,26.832536854639105,26.052255338063233,26.06994876133321,26.065917984945738,26.503754714214875,26.160772634355943,26.068840772284933
63,630.0,26.12056869667904,26.874374915627612,26.083270743092186,26.102699927723375,26.09851828365601,26.528610200597807,26.196298233590234,26.101404428022168
64,640.0,26.15281779696693,26.922815351671915,26.117263356592055,26.13531282472531,26.130934890382704,26.565113225726456,26.23193697346671,26.1337925937899
65,650.0,26.186056872573317,26.963521162156848,26.14502333958734,26.167623756260866,26.163627062532598,26.58177275996556,26.268131048054148,26.16638412682965
66,660.0,26.2183076411922,27.006122963426478,26.180642470258228,26.200295924299418,26.196027662319924,26.62199488359946,26.30383558098309,26.198848922636312
67,670.0,26.251328123900137,27.05989911404876,26.208433260903902,26.232675052364296,26.22889374710424,26.641749996010745,26.33968187899125,26.231496350492638
68,680.0,26.283568332554427,27.095385287266843,26.243626229735636,26.2654729629946,26.261172395852597,26.667534746633205,26.375604227140876,26.26405156404799
69,690.0,26.31676263494631,27.14183515345209,26.268969028578457,26.297776588176916,26.293852951272356,26.696035879281602,26.41145584913894,26.29650150291633
70,700.0,26.34954041603596,27.189154492095042,26.30593547744796,26.33059735357199,26.32677674079301,26.721011639360764,26.449632588704038,26.329337668213828
71,710.0,26.38210037113307,27.230824897369708,26.334038361188366,26.363640795692454,26.35925304044704,26.745266556396448,26.48488380736329,26.361956321489544
72,720.0,26.41529974650123,27.275404267821166,26.368871178643506,26.395958751692827,26.392430182172472,26.773902363890233,26.52152652371771,26.39493124854071
73,730.0,26.448122880195044,27.31964390290064,26.39703748599906,26.429241929127272,26.425614297790354,26.785768688800744,26.559638781869985,26.427757260245816
74,740.0,26.481679398342987,27.367582096310283,26.429471253402056,26.462157586238916,26.458062608978945,26.826846547148143,26.59612292060581,26.460690224994135
75,750.0,26.51435306603829,27.40795494902195,26.45991968430519,26.4954436676565,26.491898491586387,26.84655654337419,26.633424056348325,26.49417899705109
76,760.0,26.54825764669145,27.454782738937578,26.497116067147854,26.528383883493273,26.5247184271597,26.860910467324434,26.6717109321855,26.526930295555882
77,770.0,26.581714646959316,27.495972440330114,26.52474304510734,26.56245442614251,26.5586857517369,26.898716125212278,26.709851890160547,26.560831346294624
78,780.0,26.61510042720937,27.541860330849612,26.556759519203705,26.59543639114866,26.592392762288867,26.902308935403255,26.747509199021714,26.594500233482098
79,790.0,26.64904730803919,27.588064994062403,26.587857758784967,26.629442478035507,26.62608054270838,26.95420810833144,26.78618038521108,26.62801273974307
80,800.0,26.68317298555436,27.63402225618525,26.621021098084043,26.6638094966341,26.66040750696882,26.93055333479555,26.826707377371836,26.662135130051766
81,810.0,26.71712862410643,27.679326161885676,26.660022727350327,26.69716515567108,26.69396205250427,26.988406035466845,26.86366683215161,26.696073036905833
82,820.0,26.751471303913064,27.712862813534805,26.681255084913616,26.732278032452932,26.729085489017304,27.005422708070146,26.904675693701762,26.730595786117597
83,830.0,26.786224047888396,27.772865721288657,26.722069107030368,26.76605877777556,26.76321556405233,27.019019501700686,26.94410036753613,26.76506166977037
84,840.0,26.820953154699154,27.80625035250114,26.75375991364889,26.801214374178265,26.79889549845709,27.05230758850224,26.98310445056907,26.799651622365438
85,850.0,26.856012720296246,27.86403813098656,26.785606141709113,26.836013729722392,26.832626600515727,27.050435399866842,27.02672763975555,26.834668734869425
86,860.0,26.89017776928635,27.890726855764623,26.814990617618747,26.871324234211855,26.869645914993757,27.084290074052998,27.06538891021162,26.87007381227464
87,870.0,26.927153101193554,27.9508663835526,26.85834051722094,26.906649695925296,26.903625701006483,27.079586416245366,27.107549588696607,26.905537482322316
88,880.0,26.961466027078927,27.99558368864111,26.884151187400043,26.942510089296693,26.940190248020013,27.170978971205386,27.149295248465275,26.940649514844363
89,890.0,26.998184863349092,28.03122196829282,26.917538723462297,26.97815854927832,26.97592369629778,27.08466780490589,27.19115532610277,26.97693557806953
90,900.0,27.03317931214278,28.080389487036044,26.952731292833867,27.0141967671689,27.012762105352785,27.166840634209848,27.23448496095072,27.01312701842415
91,910.0,27.07086358264877,28.126793047668052,26.994544963808643,27.050990380601604,27.048783097592867,27.23029167500153,27.27733198953009,27.049526417486582
92,920.0,27.106038626861576,28.17030357626742,27.021464857749166,27.087663734997978,27.086723029990008,27.146201013391916,27.320953775553708,27.086269133116343
93,930.0,27.144544520333447,28.22237326323579,27.057518730193117,27.12463809108002,27.12258094546254,27.192607614413742,27.36460974745168,27.123527422897865
94,940.0,27.180112403790417,28.262305100206436,27.091526906573424,27.161392839179737,27.161075481271148,27.254739667344758,27.40918016677912,27.160171132360958
95,950.0,27.218398732936496,28.303218032679393,27.13173575094291,27.199723770304406,27.198375211145414,27.248569165636933,27.454891151634783,27.1986290583464
96,960.0,27.256326936690282,28.355489004151526,27.16151798792992,27.237064679620037,27.236250839453707,27.253769391482724,27.497787551788676,27.235832087514957
97,970.0,27.293485718231953,28.402794955173928,27.20008208496158,27.275819749026336,27.27524169553135,27.26466089553558,27.547026758038186,27.27400113383538
98,980.0,27.332594785280193,28.442505931841122,27.23735518494834,27.313498531365465,27.313671577192984,27.34061902339704,27.592201689580538,27.313068708067863
99,990.0,27.3710103758527,28.490319397843752,27.26956268389119,27.353040961352477,27.35252267862595,27.26290424142137,27.639013059443695,27.351532508236
100,1000.0,,,,,,,,
