,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
18,180.0,27.944305012818738,30.606074816453695,29.711581463199707,27.86325894265375,27.843784537354264,30.065698729076523,29.39654221948558,27.85796848728471
19,190.0,29.186179262122657,31.85246925402547,30.953917516715205,29.10488946918783,29.085243838365745,31.313056836484083,30.640730304498945,29.099552306663302
20,200.0,30.373874828320425,33.04392674723414,32.14194371933383,30.292378762612124,30.27258558259923,32.5054298800697,31.830368725638156,30.287002346569523
21,210.0,31.511479564491815,34.18469406952804,33.27977888836046,31.42980735927857,31.409886351759422,33.647056037593146,32.96962037093608,31.424397857296356
22,220.0,32.60270064810375,35.27859830919778,34.371153043717534,32.520876815117624,32.500844514411874,34.74175946732257,34.06224951287979,32.51543936144915
23,230.0,33.650896771234514,36.329089846778466,35.419441967205984,33.56894144893161,33.548811802694324,35.79299095732925,35.11165886884513,33.56348034202827
24,240.0,34.65911101636541,37.3392827417115,36.42770169066554,34.57704090172014,34.55682574432459,36.80386687091918,36.120925885447946,34.57155975960217
25,250.0,35.63010248321206,38.31199166762339,37.39870123941235,35.54793153614637,35.5276409642626,37.777205190832504,37.09283678825086,35.542433419416426
26,260.0,36.56637571103973,39.2497651395449,38.33495284029935,36.484115693264904,36.46375836581829,38.715558198987075,38.02991775134156,36.47860320314863
27,270.0,37.47020750362203,40.154915102248886,39.238739307759424,37.38786839536642,37.367451774665746,39.621241732993845,38.93446299940908,37.3823437523384
28,280.0,38.34367108076552,41.02954311369251,40.11213860151736,38.26126140634332,38.240791953161036,40.49636117346058,39.808559904507355,38.25572651359358
29,290.0,39.188657651734694,41.87556342991645,40.95704569774114,39.106184736328466,39.08566806866712,41.342834418071654,40.654111267294326,39.10064123127565
30,300.0,40.00689559179145,42.69472331823654,41.77519198641064,39.92436576576906,39.90380678885774,42.16241213736307,41.47285502943001,39.918815062137334
31,310.0,40.799967439338396,43.48862091792993,42.56816243397082,40.717386202180535,40.69678921549622,42.95669561110128,42.26638168053585,40.71182952453244
32,320.0,41.569324939096916,44.25872094579734,43.33741075189378,41.48669709191734,41.466065877773474,43.727152429680906,43.036149617801655,41.48113550416803
33,330.0,42.31630234923761,45.00636851603122,44.08427279961376,42.23363210272472,42.212969999981155,44.47513032170884,43.78349869965799,42.22806653178611
34,340.0,43.04212821513541,45.73280131417639,44.80997843216579,42.959419278024015,42.93872924371228,45.201869342318716,44.50966221318394,42.953850533518874
35,350.0,43.74793579356023,46.43916033630297,45.51566198181087,43.66519144565788,43.64447610674105,45.90851263000786,45.2157774516781,43.659620236415606
36,360.0,44.43477229170733,47.12649937777303,46.202371542077515,44.35199544450487,44.33125714157186,46.59611591432476,45.902895076036074,44.3464223924467
37,370.0,45.103607066545536,47.795793431975774,46.87107720255857,45.02080031378729,45.000041138053206,47.265655933519035,46.57198741234514,45.01522596564325
38,380.0,45.755338912178914,48.44794613807651,47.52267836450456,45.672504572334674,45.65172639714292,47.918037900464164,47.22395581875902,45.666929409576646
39,390.0,46.39080254723739,49.083796398127184,48.15801025070451,46.30794269930816,46.28714720702492,48.55410213680274,47.85963723753246,46.302367146604034
40,400.0,47.010774399864005,49.70412426766644,48.77784970860982,46.92789091371591,46.907079618797,49.1746299792469,48.47981003293563,46.92231534615114
41,410.0,47.61597777538359,50.309656209882924,49.382920392625806,47.53307233759981,47.51224660642977,49.780349048049686,49.08519920250399,47.5274970868584
42,420.0,48.20708748082388,50.901069791304074,49.97389740053142,48.12416161676502,48.10332268479058,50.37193795562856,49.67648103758005,48.118586976458914
43,430.0,48.78473397072494,51.478997886549294,50.55141142900561,48.701789063509786,48.680938050077636,50.95003052294275,50.25428729912362,48.69621529375609
44,440.0,49.34950707057239,52.044032450711235,51.116052504997946,49.26654437738998,49.24568229863905,51.51521956229883,50.81920896615396,49.260971708782975
45,450.0,49.90195932673977,52.59672791026329,51.668373342264594,49.81897999297563,49.79810777307339,52.06806027754816,51.371799606738406,49.81340863003311
46,460.0,50.44260902579585,53.13760421671962,52.208892366078075,50.359614097310505,50.3387325782639,52.609073326046335,51.91257841502069,50.354044221458594
47,470.0,50.971942920553396,53.667149601622384,52.7380964438102,50.888933354337176,50.86804330460992,53.13874758101925,52.442032952243856,50.883365126530414
48,480.0,51.49041869549044,54.18582306648021,53.25644335406619,51.40739536899834,51.386497491063366,53.657542628078986,52.96062162493847,51.401828932000434
49,490.0,51.99846720027833,54.694056637106506,53.76436402338651,51.91543091959192,51.89452585659672,54.16589102540425,53.46877592930255,51.90986639997431
50,500.0,52.49649447648343,55.19225740808728,54.262264555572315,52.413445983501134,52.392534325153676,54.66420035342278,53.966902487227294,52.407883493401435
51,510.0,52.9848835996359,55.68080940002372,54.75052807595882,52.90182357838499,52.88090586614624,55.15285507667828,54.455384896329434,52.89626321705334
52,520.0,53.46399635601744,56.160075249385855,55.22951641008121,53.38092543825399,53.360002169972965,55.632218237821164,54.93458541365542,53.37536729341945
53,530.0,53.934174771424,56.6303977485073,55.69957161400687,53.85109354158192,53.8301651755925,56.102633001282356,55.40484649037992,53.84553769065815
54,540.0,54.39574250702148,57.092101251147504,56.16101737154454,54.31265150660089,54.29171846538987,56.564424062119244,55.86649217282114,54.307098017758605
55,550.0,54.84900613567959,57.54549295727012,56.61416027171856,54.76590586717617,54.744968540642546,57.01789893372745,56.31982938328009,54.76035480028192
56,560.0,55.294256310759756,57.99086408910999,57.05929097849257,55.2111472411395,55.19020598951615,57.46334912654078,56.76514909271517,55.20559864860187
57,570.0,55.731768837803884,58.42849096927659,57.49668530331971,55.64865140161604,55.62770655810208,57.90105122846686,57.20272739586396,55.6431053291465
58,580.0,56.16180565855502,58.85863601036554,57.92660518988001,56.07868026076035,56.057732133855424,58.33126789661542,57.63282649829486,56.073136748028084
59,590.0,56.584615755750576,59.281548624590734,58.34929961943546,56.50148277419951,56.480531649830226,58.75424876881366,58.05569562377654,56.495941855436826
60,600.0,57.00043598597932,59.69746606097309,58.765005444227846,56.91729577367963,56.89634191709892,59.170231302490265,58.47157184949491,56.91175747821268
61,610.0,57.40949184737885,60.10661417682529,59.173948155645334,57.32634473454068,57.305388392057694,59.57944154768445,58.880680875806725,57.320809087273375
62,620.0,57.81199818815884,60.50920814957451,59.5763425930871,57.72884448401715,57.70788588453478,59.98209486024378,59.283237736538375,57.723311505854284
63,630.0,58.20815986116454,60.905453134319515,59.97239359887824,58.12499985563995,58.10403921207913,60.37839656061059,59.67944745518745,58.119469563877985
64,640.0,58.59817232939512,61.29554487194695,60.36229662408774,58.515006294611155,58.49404380517785,60.76854254306854,60.069505651871935,58.509478703287215
65,650.0,58.98222222675859,61.67967025221619,60.74623828949283,58.899050418397216,58.87808626774082,61.15271983981866,60.45359910533281,58.89352553859309
66,660.0,59.36048787789795,62.058007835644425,61.1243969056155,59.27731053643479,59.25634489670645,61.531107143791985,60.83190627390794,59.27178837657192
67,670.0,59.73313978061438,62.430728337805455,61.49694295540468,59.64995713246937,59.62899016427394,61.903875293765644,61.204597778981686,59.644437698551094
68,680.0,60.10034105409328,62.79799507916548,61.86403954249506,60.01715331263642,59.99618516591428,62.271187724949215,61.57183685408804,60.01163660848239
69,690.0,60.46224785567233,63.159964403361094,62.22584280821009,60.37905522217896,60.35808603699714,62.63320088794611,61.93377976252478,60.37354124963572
70,700.0,60.81900976884856,63.51678606651195,62.582502319648235,60.7358124333522,60.71484234063906,62.99006463868076,62.29057618606649,60.73030119247469
71,710.0,61.170770164790646,63.868603599928576,62.93416143129033,61.08756830687282,61.066597429078506,63.3419226016688,62.642369587150355,61.08205979610412
72,720.0,61.51766653950921,64.21555464835305,63.280957622277185,61.434460329017114,61.413488780736714,63.68891250876881,62.98929754663102,61.4289545453337
73,730.0,61.859830828595456,64.55777128566483,63.62302281120566,61.77662042631196,61.75564831483449,64.0311665153597,63.33149207906382,61.771117365373584
74,740.0,62.197389701320155,64.89538030983839,63.960483650292545,62.11417525955903,62.09320268539166,64.36881149571863,63.66907992727155,62.10867491582948
75,750.0,62.53046483563623,65.22850351873396,64.29346180042731,62.44724649880388,62.426273556132905,64.70196931920312,64.00218283779175,62.44174886566586
76,760.0,62.859173175550524,65.55725796821046,64.62207418862589,62.775951080672165,62.75497785781716,65.03075710871589,64.33091781866113,62.770456150538465
77,770.0,63.183627172255214,65.88175621386944,64.94643324916763,63.10040144945285,63.07942802924415,65.35528748278776,64.65539738089561,63.09490921385658
78,780.0,63.503935010168114,66.20210653768534,65.26664714967397,63.42070578307896,63.399732243253354,65.67566878248867,64.97572976484398,63.415216232771144
79,790.0,63.820200818990216,66.51841316060984,65.58282000319473,63.73696820519151,63.71599461871373,65.99200528431729,65.29201915256495,63.73148133020381
80,800.0,64.1325248728436,66.8307764421803,65.89505206738689,64.04928898421214,64.02831541959446,66.30439740005738,65.6043658672206,64.04380477395472
81,810.0,64.44100377737674,67.1392930680761,66.2034399316129,64.35776472044783,64.33679124205075,66.61294186456685,65.91286656044473,64.35228316374085
82,820.0,64.74573064572276,67.44405622648301,66.50807669294876,64.6624885220048,64.64151519029548,66.91773191235191,66.21761438851733,64.65700960717436
83,830.0,65.04679526406893,67.74515577402626,66.80905212174181,64.96355017035481,64.94257704216282,67.21885744370174,66.51869917815488,64.9580738852685
84,840.0,65.34428424760834,68.04267839205623,67.10645281758607,65.26103627624553,65.24006340499172,67.51640518114367,66.81620758263257,65.25556260836123
85,850.0,65.63828118746396,68.33670773388029,67.40036235624515,65.55503042660474,65.53405786251841,67.81045881685321,67.11022322888724,65.54955936302834
86,860.0,65.92886678925115,68.62732456361529,67.69086142823323,65.84561332310223,65.82464111342048,68.10109915165262,67.4008268562522,65.84014485062424
87,870.0,66.21611900383758,68.91460688719981,67.97802796956209,66.13286291288001,66.11189110203505,68.38840422617035,67.68809644734708,66.12739701801344
88,880.0,66.50011315078946,69.19863007609176,68.26193728523414,66.41685451199497,66.39588314177911,68.67244944466313,67.97210735167761,66.41139118101312
89,890.0,66.78092203503775,69.47946698413473,68.54266216584027,66.69766092204884,66.6766900317817,68.9533076920085,68.2529324024042,66.69220014101185
90,900.0,67.05861605713747,69.75718805803771,68.82027299790415,66.97535254047008,66.95438216714574,69.23104944429643,68.530642026742,66.9698942952645
91,910.0,67.33326331762025,70.03186144188989,69.09483786815176,67.24999746480653,67.22902764323344,69.5057428734506,68.80530435037947,67.2445417411597
92,920.0,67.60492971571038,70.30355307607675,69.36642266229312,67.52166159147835,67.5006923544069,69.77745394623228,69.07698529633731,67.51620837499566
93,930.0,67.87367904286211,70.5723267909665,69.63509115852824,67.79040870928372,67.76944008752771,70.04624651802769,69.34574867857263,67.78495798545765
94,940.0,68.1395730714043,70.83824439567988,69.90090511618419,68.05630058801691,68.03533261057761,70.31218242169285,69.61165629069647,68.05085234226839
95,950.0,68.40267163855316,71.10136576225646,70.16392435973636,68.31939706250584,68.29842975666139,70.57532155180999,69.87476799008064,68.31395128017624
96,960.0,68.66303272612667,71.361748905523,70.42420685854519,68.57975611230529,68.55878950371607,70.83572194460044,70.13514177765184,68.57431277870195
97,970.0,68.92071253625875,71.61945005885097,70.68180880251006,68.8374339373854,68.8164680501894,71.09343985378491,70.39283387363628,68.8319930377739
98,980.0,69.17576556322051,71.87452374615481,70.93678467392854,69.09248502997235,69.07151988686712,71.34852982261853,70.64789878947934,69.08704654959676
99,990.0,69.4282446617265,72.12702285026882,71.18918731579764,69.34496224283883,69.32399786516919,71.60104475233702,70.90038939619559,69.33952616694967
100,1000.0,69.67820111186494,72.37699867796033,71.43906799671713,69.59491685421288,69.57395326204194,71.85103596722186,71.15035698933859,69.5894831680641
