,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
17,170.0,23.073022747367812,18.27143106435498,16.048763560219363,23.072954543829944,23.985367768417728,17.859065427290957
18,180.0,23.264767170880546,18.781022912004463,16.765488095608926,23.264663849411136,24.08563249850651,18.441137101916485
19,190.0,23.42890918390085,19.24123318363563,17.40851145526544,23.42877539967971,24.17108227818588,18.961082547530477
20,200.0,23.57042638761193,19.65719845091277,17.985959747106048,23.57026604549743,24.24447384943702,19.42633054456656
21,210.0,23.693239186292697,20.03361231529721,18.505240637006583,23.69305557716686,24.307956519204996,19.84346369381774
22,220.0,23.800465224573458,20.3747144980542,18.973004136055224,23.800261135593484,24.36322470480175,20.21826910917791
23,230.0,23.89460625700814,20.684304442722638,19.395160698849093,23.89438406049955,24.411627936509863,20.555809205652643
24,240.0,23.977686861698906,20.965768588057838,19.776929606066435,23.977448586880858,24.454251249281135,20.8604993145573
25,250.0,24.05135846997971,21.22211433969608,20.122901190016936,24.05110586095312,24.491974670750295,21.1361845472586
26,260.0,24.116978154532354,21.456006371426966,20.437103196161914,24.11671271731735,24.525517755264758,21.386211875850428
27,270.0,24.175668861229088,21.66980261359504,20.723065790353772,24.175391902100007,24.555473286161217,21.613495553386947
28,280.0,24.22836586592349,21.8655884152421,20.983882318586016,24.22807852275864,24.582333040186665,21.82057526370883
29,290.0,24.275852909468686,22.045208092592315,21.22226449374921,24.275556177513238,24.606507670844895,22.009667104045132
30,300.0,24.318790529274043,22.21029353333521,21.440591604889388,24.318485282432405,24.62834218955423,22.18270787681095
31,310.0,24.357738440957792,22.362289805219724,21.640953863519584,24.357425449436306,24.64812811978171,22.34139333644648
32,320.0,24.39317334643982,22.502477880424696,21.825190274513847,24.39285329146483,24.66611311381361,22.487211088010234
33,330.0,24.425503199361906,22.631994675400872,21.99492154388691,24.42517668549644,24.682508617890605,22.621468819153762
34,340.0,24.455078706152296,22.751850646860575,22.151578573741638,24.454746271652382,24.697496024047823,22.745318498106105
35,350.0,24.48220265503509,22.862945196502707,22.296427083873844,24.48186478058492,24.711231639751222,22.859777106325456
36,360.0,24.507137526983644,22.96608013170922,22.430588863104646,24.506794643120987,24.723850727162798,22.965744406603577
37,370.0,24.53011173925207,23.061971414488497,22.55506010527965,24.52976423266677,24.73547080548231,23.06401818157469
38,380.0,24.551324793867654,23.15125941120368,22.67072723340877,24.55097301279249,24.746194365626806,23.155307316905013
39,390.0,24.57095154432426,23.23451783415735,22.778380564919427,24.5705958031625,24.75611111353459,23.240243049183892
40,400.0,24.589145748222474,23.312261544648536,22.878726124093845,24.58878633152049,24.76529983320646,23.319388650971447
41,410.0,24.606043038736754,23.384953366774383,22.97239586536077,24.605680204618643,24.77382994113268,23.393247784341266
42,420.0,24.62176342066477,23.453010042503937,23.059956533734457,24.621397403805272,24.781762789157334,23.462271719002825
43,430.0,24.636413375776332,23.51680744163071,23.141917355925592,24.6360443899897,24.789152761146795,23.526865581099514
44,440.0,24.650087645572075,23.576685125204172,23.21873672746617,24.649715886059063,24.796048199840214,23.587393773333684
45,450.0,24.66287074656538,23.632950347778042,23.290828036933306,24.662496391887338,24.802492193228982,23.64418468557011
46,460.0,24.674838262864366,23.685881572283602,23.358564747574647,24.674461476663456,24.80852324424089,23.69753479693649
47,470.0,24.686057952559096,23.73573156127832,23.422284839079698,24.68567888507937,24.81417584312616,23.747712255128327
48,480.0,24.69659069788782,23.782730099611815,23.48229469707536,24.696209487311428,24.819480958256275,23.794960005750738
49,490.0,24.706491323829166,23.827086396074602,23.538872525304875,24.706108097454255,24.824466458427494,23.839498533655256
50,500.0,24.71580930546545,23.868991205091252,23.592271344492715,24.715424180754376,24.829157477301624,23.881528269068646
51,510.0,24.724589381051686,23.908618703969843,23.642721632779526,24.724202466552338,24.83357672889135,23.92123170357523
52,520.0,24.73287208481042,23.94612815643109,23.690433654740335,24.732483480992688,24.837744781471784,23.958775254476066
53,530.0,24.740694211285653,23.981665389002778,23.73559951938233,24.740304011266865,24.841680295982908,23.9943109105188
54,540.0,24.748089221025268,24.015364103341483,23.778395001858538,24.74769751122809,24.845400234187817,24.02797768730743
55,550.0,24.755087595942737,24.04734704448338,23.818981158824773,24.754694456691695,24.848920040770583,24.05990291672036
56,560.0,24.761717151365712,24.077727042406167,23.8575057632518,24.76132265740423,24.852253803131294,24.090203391290093
57,570.0,24.768003310631574,24.106607942023032,23.894104580995187,24.76760753160183,24.855414391909537,24.11898638161788
58,580.0,24.773969347337978,24.13408543477536,23.928902508490665,24.773572348208567,24.85841358479909,24.146350542445848
59,590.0,24.77963659948672,24.1602478033188,23.962014588242592,24.779238440929912,24.861262175973014,24.17238672090928
60,600.0,24.785024659171903,24.185176589334606,23.99354691674925,24.78462539791937,24.863970072919184,24.197178678703715
61,610.0,24.790151540990706,24.2089471932412,24.02359745743766,24.789751230142166,24.866546382340623,24.22080373835664
62,620.0,24.795033831803604,24.23162941349463,24.052256769725382,24.794632521115545,24.86899948650193,24.243333362483437
63,630.0,24.799686824213186,24.253287932227263,24.079608663767797,24.799284560351488,24.87133711131348,24.264833673759874
64,640.0,24.80412463570401,24.273982753139187,24.105730789362664,24.803721462490177,24.873566386921752,24.285365922375615
65,650.0,24.80836031523062,24.293769596864667,24.130695166380896,24.80795627384297,24.875693901984302,24.304986906879492
66,660.0,24.812405938678776,24.31270025838169,24.15456866317128,24.812001067856478,24.877725752244046,24.32374935360189
67,670.0,24.816272694553138,24.330822930546542,24.177413428661374,24.81586703076489,24.87966758409883,24.34170225920519
68,680.0,24.81997096098546,24.348182497296396,24.199287283143374,24.81956453860813,24.881524633723988,24.358891200365406
69,690.0,24.82351037510599,24.364820799706383,24.220244072124174,24.823103226549605,24.88330176230376,24.375358614105526
70,700.0,24.826899895519496,24.380776877684735,24.240333987205712,24.8264920513889,24.885003487783525,24.39114405189219
71,710.0,24.830147858812516,24.396087189812203,24.259603857360073,24.829739348014886,24.88663401354689,24.406284410242257
72,720.0,24.83326203058418,24.410785813511545,24.278097413712782,24.832852880454205,24.888197254286247,24.420814140269485
73,730.0,24.83624965170597,24.424904627522007,24.295855530471098,24.835839888106733,24.889696859459338,24.434765438321765
74,740.0,24.839117480252387,24.438473478422996,24.31291644446087,24.838707127671437,24.891136234586373,24.448168419622895
75,750.0,24.84187182958282,24.451520332765615,24.329315955344953,24.841460911223216,24.892518560484515,24.461051276613567
76,760.0,24.84451860295967,24.46407141619564,24.345087608490733,24.84410714082725,24.89384681090275,24.47344042350757
77,770.0,24.84706332508487,24.476151340827872,24.360262862082568,24.846651340061594,24.895123768407917,24.485360628400155
78,780.0,24.849511170835132,24.487783221959873,24.37487124010915,24.849098682746135,24.896352038969518,24.496835134140902
79,790.0,24.851866991472914,24.498988785142853,24.38894047246427,24.85145401915815,24.897534065212444,24.507885769035866
80,800.0,24.854135338623887,24.509788464491653,24.402496623439255,24.853721899995723,24.898672138569996,24.5185330483419
81,810.0,24.856320486188636,24.520201493039618,24.415564209677267,24.855906598284445,24.89976841038183,24.528796267412858
82,820.0,24.858426450413358,24.53024598585875,24.428166308544515,24.858012129454643,24.90082490197326,24.538693587270973
83,830.0,24.860457008289963,24.539939016594417,24.440324657794392,24.860042269730705,24.901843514076216,24.548242113289675
84,840.0,24.862415714454357,24.549296688003423,24.452059747323375,24.862000573019966,24.902826035225605,24.557457967618205
85,850.0,24.864305916689506,24.558334197014805,24.463390903722125,24.86389038642287,24.903774149705214,24.56635635590185
86,860.0,24.86613077019487,24.567065894800123,24.474336368242042,24.86571486449426,24.904689444784914,24.57495162880545
87,870.0,24.867893250724762,24.575505342271168,24.484913368769135,24.867476982379753,24.905573417178875,24.583257338795242
88,880.0,24.869596166673674,24.583665361412773,24.49513818630979,24.86917954790523,24.90642747935502,24.59128629258965
89,890.0,24.871242170258796,24.591558082779656,24.50502621648576,24.870825212742183,24.907252965092837,24.59905059964986
90,900.0,24.872833767804984,24.59919498949927,24.514592026418068,24.872416482700086,24.908051134645106,24.60656171704984
91,910.0,24.874373329261477,24.606586958060575,24.52384940742973,24.873955727251936,24.90882317955078,24.61383049102564
92,920.0,24.875863097022126,24.61374429615087,24.532811423891925,24.875445188323994,24.909570227182932,24.620867195484095
93,930.0,24.877305194043426,24.620676777785192,24.541490458523405,24.87688698844717,24.910293344718653,24.627681567720657
94,940.0,24.87870163142439,24.627393675944237,24.549898254457997,24.878283138300624,24.910993543032586,24.6342828415726
95,950.0,24.880054315375506,24.633903792919394,24.558045954328907,24.879635543708464,24.91167178018872,24.64067977821762
96,960.0,24.881365053718163,24.64021548854786,24.56594413659014,24.88094601212552,24.91232896471913,24.646880694804704
97,970.0,24.88263556192056,24.646336706499373,24.573602849323873,24.88221625866591,24.912965958715006,24.65289349108814
98,980.0,24.88386746869313,24.65227499877,24.581031641709323,24.883447911706366,24.9135835805485,24.658725674225654
99,990.0,24.88506232119975,24.658037548518802,24.588239593350842,24.88464251809154,24.914182607591528,24.66438438187818
100,1000.0,24.886221589895204,24.663631191371387,24.59523534162203,24.885801547977987,24.914763778622373,24.669876403746155
