,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
55,550.0,19.997108045664735,16.85875248127853,15.783190930958721,19.997047825754514,28.90060770385611,17.3336155422707
56,560.0,20.01369171985042,16.851389134434886,15.785482180215896,20.013583369710098,28.918276027146703,17.333911473179786
57,570.0,20.02976398949724,16.843996525488745,15.787786642302098,20.029683173675163,28.935473321182393,17.33422856888542
58,580.0,20.04569799843497,16.836576806900766,15.790104751211501,20.04556280707559,28.95237141679079,17.334564571111137
59,590.0,20.061203577599695,16.82913208129903,15.79243547842208,20.061201654113102,28.968714134040557,17.33492022658935
60,600.0,20.076431229504504,16.82166636954166,15.794779585595386,20.076463283666875,28.98451362204915,17.335293966989724
61,610.0,20.091364712190163,16.814180742257225,15.797136168455602,20.091430510129072,29.000011872403576,17.335687765823817
62,620.0,20.106010516640833,16.806677969706985,15.79950559172713,20.10610779212844,29.015119892429926,17.336097495674803
63,630.0,20.120374336507375,16.799160755366763,15.80188594606571,20.120504716237516,29.02998838488989,17.336525705094186
64,640.0,20.134463168886306,16.79163042272314,15.80427928710499,20.13462530264713,29.044391712353146,17.336971167967125
65,650.0,20.148173629873657,16.78409056866841,15.806684357205684,20.14847538511949,29.058455380383023,17.337433782539616
66,660.0,20.16173722741148,16.776542862242383,15.809102511698132,20.16195761782113,29.072017242153564,17.33791172193387
67,670.0,20.175048455719033,16.768989066608828,15.811532271199537,20.175296862341124,29.0855262538024,17.3384065585044
68,680.0,20.188111684156897,16.76143139317683,15.813973701762013,20.18838795556377,29.09860816145909,17.338916025339504
69,690.0,20.200933190242054,16.753872836354052,15.81642755184609,20.201237819579664,29.1112535974394,17.33944145069339
70,700.0,20.21363519953353,16.746314373067875,15.818895362444005,20.213961966031157,29.123861104651958,17.339981340882456
71,710.0,20.225846401988903,16.73875908845248,15.821373440306617,20.22618832939844,29.136039528240257,17.340535772608924
72,720.0,20.23810813650872,16.73120762765105,15.823862311002834,20.238357895605915,29.147838022419865,17.341104493029103
73,730.0,20.249979807944534,16.723662658417144,15.826364448275061,20.25039365836817,29.159619046835633,17.34168697210404
74,740.0,20.26156928326163,16.716126022695782,15.82887577844905,20.261992144559795,29.171048389505234,17.34228260732576
75,750.0,20.27301363909686,16.70859905408233,15.831401340335514,20.273603960892046,29.182087197933516,17.342891981889327
76,760.0,20.284312800471156,16.701083982995915,15.833932463238677,20.284782859738986,29.19311897410212,17.343512839524017
77,770.0,20.295492238618042,16.693582123330483,15.836482102274417,20.29588273448351,29.203699439544675,17.344147818555623
78,780.0,20.306251106175054,16.686095976986536,15.839040031030038,20.30677817285393,29.214295420892448,17.344794148319814
79,790.0,20.317053808617686,16.678626009364056,15.841608956915074,20.31759639742533,29.22451537616728,17.34545216905277
80,800.0,20.327418847357663,16.6711744745151,15.844190015971039,20.3279787412028,29.234585033310278,17.34612194000002
81,810.0,20.337745135605537,16.663742750989915,15.846784295544818,20.338324749184213,29.244279466850493,17.346804144000178
82,820.0,20.347867285166657,16.656332226572296,15.849387005315485,20.348605122038784,29.25391894609821,17.347497055312623
83,830.0,20.357837964790413,16.648944585857524,15.852003434973675,20.358457572047275,29.263369122275417,17.348201005993108
84,840.0,20.367788315742953,16.64158060873912,15.854630153688392,20.368291713354093,29.27274258024664,17.348914678339654
85,850.0,20.377407774434303,16.634242332564106,15.857263980023692,20.378069715800986,29.281713530342397,17.349637536561193
86,860.0,20.386726613312184,16.62693053477856,15.859919325748514,20.38742162306387,29.290612749282975,17.350373441762915
87,870.0,20.396193896741792,16.6196472917916,15.862579250825894,20.396740953839426,29.299352443414975,17.351117074632395
88,880.0,20.405197699221986,16.612392428251823,15.865250272425328,20.40590185576077,29.307893620587144,17.351871363665317
89,890.0,20.414188834468337,16.605168185890015,15.86793293348385,20.415060789026576,29.31645058534694,17.35263381874931
90,900.0,20.42319216845457,16.59797521720362,15.87062193023028,20.423944965504845,29.32468866499427,17.353406373884045
91,910.0,20.4319134071247,16.590814712081162,15.873328816843546,20.43268531470442,29.332682663867605,17.354186826037342
92,920.0,20.440333962031538,16.58368771065484,15.876046360200554,20.441110256183418,29.340754801107426,17.35497783077698
93,930.0,20.44891068738235,16.5765950831071,15.878769617463144,20.44969972032166,29.348553001974942,17.355774884906587
94,940.0,20.457058616039063,16.569537934021728,15.881511247780306,20.45788667100857,29.35607698400747,17.356579459259432
95,950.0,20.465226067447503,16.562517045138364,15.884260121937775,20.466046485879975,29.36362299957038,17.35739532142453
96,960.0,20.4734099224211,16.55553315446571,15.887023198658841,20.47424248319881,29.371035862250967,17.35821675866679
97,970.0,20.48118914364232,16.548587381117496,15.889788473908919,20.482190920210716,29.378448057210612,17.359047254830426
98,980.0,20.489129932833936,16.54168034460925,15.8925790212587,20.489815689031897,29.38557459213838,17.359882925071
99,990.0,20.496629084507084,16.534812481690622,15.895357641244358,20.497506394021432,29.392465945218593,17.360727573483235
100,1000.0,,,,,,
