,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
26,260.0,0.0001565452699599511,-2.952365321320711e-05,1.1005973602937128e-05,0.00015682124264130537,0.0001666643849435844,-3.32503032439328e-06
27,270.0,0.0001530378042325739,-3.0336374837103758e-05,1.1200308153442924e-05,0.00015332530637743053,0.00015974222394730725,-3.0992738983823436e-06
28,280.0,0.0001496315909617726,-3.112983937462829e-05,1.1384508064633143e-05,0.00014992224474173738,0.00015331372486902548,-2.8751243639385025e-06
29,290.0,0.00014636587459946872,-3.189630970112459e-05,1.1558741215029182e-05,0.00014660654814866074,0.00014724976195956222,-2.64048721937484e-06
30,300.0,0.00014311982360916818,-3.26257345631923e-05,1.1725123562818404e-05,0.00014342117495698436,0.0001413767467730006,-2.428160408053421e-06
31,310.0,0.00013990350563165688,-3.332621938239313e-05,1.1884049664454471e-05,0.0001402581816119549,0.00013593455411423886,-2.2173804570489893e-06
32,320.0,0.0001367885927921715,-3.3994778530087735e-05,1.2036121560664627e-05,0.00013708491339465837,0.00013093405666262967,-2.0103403275223295e-06
33,330.0,0.0001338186472292162,-3.464174917783042e-05,1.2181042778144045e-05,0.00013411928750588166,0.00012608608909020507,-1.8056769768505698e-06
34,340.0,0.0001309014925499581,-3.527136979985838e-05,1.2320573036284384e-05,0.00013119951700441985,0.00012147760984942891,-1.608512926183666e-06
35,350.0,0.00012805905855565327,-3.586859378583318e-05,1.2454952128694737e-05,0.00012834945712540807,0.00011710052351234949,-1.41484852979753e-06
36,360.0,0.00012526465597091635,-3.6439027966327314e-05,1.2583290718579257e-05,0.00012555390337300158,0.00011295032637705195,-1.221235174608954e-06
37,370.0,0.0001226164934408517,-3.699266105653414e-05,1.2707939884631628e-05,0.00012290452879986342,0.00010900333361471387,-1.036043715439886e-06
38,380.0,0.00011987675818935427,-3.7526911196869266e-05,1.2829281034624966e-05,0.0001201555796290751,0.00010524615314250356,-8.568870912355569e-07
39,390.0,0.00011726290721922757,-3.803085692993014e-05,1.2945632039989702e-05,0.00011754105776595884,0.00010167119570114967,-6.773548788457606e-07
40,400.0,0.00011487369255268428,-3.85174221550748e-05,1.3058746122756399e-05,0.00011515601803175199,9.827800133447086e-05,-5.01229118644299e-07
41,410.0,0.00011216639875359546,-3.898653992623909e-05,1.3169937122369307e-05,0.00011242940859162333,9.502598863677036e-05,-3.353062639342841e-07
42,420.0,0.00010967927245251731,-3.94330797890812e-05,1.327804964961133e-05,0.0001099350018643537,9.192338084438959e-05,-1.7720285311689094e-07
43,430.0,0.00010759493449051089,-3.9859979580089854e-05,1.3382228959360302e-05,0.00010785798940331502,8.898335634099606e-05,-1.0153760844309646e-08
44,440.0,0.0001053538159483962,-4.0267827301296234e-05,1.3483015133971402e-05,0.0001056157820444583,8.617144029097386e-05,1.5345288381950098e-07
45,450.0,0.00010280468122218874,-4.06559703186714e-05,1.3582365632731158e-05,0.0001030464200218869,8.36016282379704e-05,2.9947583999734024e-07
46,460.0,0.00010055220037606865,-4.1026265899880446e-05,1.368031456319729e-05,0.00010078179921819536,8.080746722867048e-05,4.472465506507806e-07
47,470.0,9.8711632654051e-05,-4.137883356256003e-05,1.3774054676642622e-05,9.895508528035822e-05,7.822781779310267e-05,5.926522464083818e-07
48,480.0,9.667518387911943e-05,-4.1711712308631845e-05,1.3867694353383079e-05,9.691289694151863e-05,7.621013135466855e-05,7.399493767622897e-07
49,490.0,9.452163628107134e-05,-4.202978273021634e-05,1.3961238968101223e-05,9.455277400095206e-05,7.37541937034912e-05,8.842117513701124e-07
50,500.0,9.229393688741385e-05,-4.233154930292655e-05,1.4050263773968047e-05,9.250228344411993e-05,7.139347862948549e-05,1.0146990293672387e-06
51,510.0,9.027735184698078e-05,-4.261226501071281e-05,1.4137795095451706e-05,9.067144323792908e-05,6.966425748609258e-05,1.147861324686026e-06
52,520.0,8.881453570764732e-05,-4.287757477910729e-05,1.4223938688760786e-05,8.903856227536372e-05,6.774114565408741e-05,1.280672254717687e-06
53,530.0,8.705568805662204e-05,-4.3127881140938556e-05,1.4309878200519124e-05,8.704731741577464e-05,6.567187733679049e-05,1.4036765523765714e-06
54,540.0,8.476053867811308e-05,-4.336224766683242e-05,1.4395813506740675e-05,8.517597449348718e-05,6.358306408344484e-05,1.528296224911095e-06
55,550.0,8.32218439624628e-05,-4.358186811053492e-05,1.4477086118579623e-05,8.36422784063454e-05,6.177166980414246e-05,1.6497165333231354e-06
56,560.0,8.158400831195988e-05,-4.378260946936208e-05,1.4556765801988201e-05,8.153299516078196e-05,6.028301495834807e-05,1.7682870241585178e-06
57,570.0,7.989679409436079e-05,-4.396915990722718e-05,1.4639705679895644e-05,7.983011285850793e-05,5.89162466181723e-05,1.8838390435308844e-06
58,580.0,7.841978888664563e-05,-4.414330882160972e-05,1.472072602819496e-05,7.861710030614164e-05,5.740602795473637e-05,1.9950247411534504e-06
59,590.0,7.65986720354347e-05,-4.4299484034814444e-05,1.4800865864773399e-05,7.701551762466117e-05,5.5477445615354937e-05,2.103833963626963e-06
60,600.0,7.51157769169232e-05,-4.4440719228851655e-05,1.4880517983956371e-05,7.528431574041932e-05,5.399044947093783e-05,2.2138050728498113e-06
61,610.0,7.361194114997605e-05,-4.457071106951346e-05,1.4958426898860562e-05,7.377401137918049e-05,5.276941008755425e-05,2.3175564071443852e-06
62,620.0,7.214167199704186e-05,-4.468457989596183e-05,1.5031412162021246e-05,7.230192538763337e-05,5.165670966973185e-05,2.4167471098306892e-06
63,630.0,7.070607079572936e-05,-4.478660333980329e-05,1.5104827974817956e-05,7.086678719265784e-05,5.041652021200336e-05,2.5197444608674923e-06
64,640.0,6.903410618178388e-05,-4.4874101915555684e-05,1.5180733815206949e-05,6.945912442258434e-05,4.900601082484639e-05,2.6189045267225586e-06
65,650.0,6.768369934219079e-05,-4.4946017238856846e-05,1.52569143665591e-05,6.782725405165451e-05,4.7534408554741954e-05,2.712494762905094e-06
66,660.0,6.664809074298674e-05,-4.500778910049032e-05,1.533266670345644e-05,6.651506200451281e-05,4.65582989888368e-05,2.8053435165217367e-06
67,670.0,6.536404807975209e-05,-4.5057781973400155e-05,1.540391525732614e-05,6.550173195214077e-05,4.571160080359593e-05,2.896181382769842e-06
68,680.0,6.410885507269905e-05,-4.5092301188935115e-05,1.5477705790060525e-05,6.424722294726426e-05,4.420717220261594e-05,2.9843047497297372e-06
69,690.0,6.317409977119904e-05,-4.5115001936012254e-05,1.5558698909279686e-05,6.329812731227908e-05,4.337316342002031e-05,3.071943078389815e-06
70,700.0,6.162476838264116e-05,-4.51255946976596e-05,1.5632850294558856e-05,6.171603038707739e-05,4.2552618129498956e-05,3.155487581038295e-06
71,710.0,6.049916648428521e-05,-4.512504582029613e-05,1.569695759211227e-05,6.030777815733965e-05,4.114649443804377e-05,3.238516275890428e-06
72,720.0,5.962367083140338e-05,-4.511458578275547e-05,1.5770511239135617e-05,5.980062486934054e-05,4.044814331896481e-05,3.319279621371023e-06
73,730.0,5.792881517764139e-05,-4.509061580381731e-05,1.583897382939841e-05,5.8355035839297675e-05,3.979881741268445e-05,3.3967695834675636e-06
74,740.0,5.6841182512338935e-05,-4.505710328565597e-05,1.591045419444875e-05,5.727547014696386e-05,3.851104492008226e-05,3.4741960230181187e-06
75,750.0,5.6093084171920234e-05,-4.501286927521451e-05,1.5970427004285115e-05,5.620785338204926e-05,3.78152947854407e-05,3.5467908107330934e-06
76,760.0,5.5408826866100074e-05,-4.4957952331529964e-05,1.6043904288143565e-05,5.491499156168335e-05,3.701598590806884e-05,3.6204795358214673e-06
77,770.0,5.4047237302661326e-05,-4.489152148007747e-05,1.6125954484006554e-05,5.418663825243494e-05,3.625644558177609e-05,3.693778469835714e-06
78,780.0,5.3090966636099806e-05,-4.4816097147752915e-05,1.618423411587316e-05,5.3464076765381305e-05,3.562628556107118e-05,3.7600633538651715e-06
79,790.0,5.20935303464872e-05,-4.4732409201623945e-05,1.6254614524975425e-05,5.217292423318717e-05,3.471334281624477e-05,3.827492265024623e-06
80,800.0,5.0895116451395645e-05,-4.4637702031409655e-05,1.633197602568324e-05,5.09847831473503e-05,3.380258461116293e-05,3.8970524711095675e-06
81,810.0,5.0272136052081516e-05,-4.4534556745734487e-05,1.6397614959355542e-05,5.07081608007374e-05,3.3055888434262296e-05,3.963598427650861e-06
82,820.0,4.937330508225511e-05,-4.442204001185322e-05,1.6464799008018277e-05,4.946978611633784e-05,3.262751814568482e-05,4.026119700364363e-06
83,830.0,4.892717637980385e-05,-4.430196087536927e-05,1.653780985606904e-05,4.834990874343038e-05,3.216245209117172e-05,4.085792603340743e-06
84,840.0,4.804107677406524e-05,-4.4173247839503015e-05,1.6589933032255505e-05,4.814381105130487e-05,3.133359987826867e-05,4.1401165280974505e-06
85,850.0,4.646885849973517e-05,-4.403589195006544e-05,1.667744217030473e-05,4.693749206025703e-05,3.051421327822557e-05,4.2040170008989516e-06
86,860.0,4.607439601221213e-05,-4.3889762881900636e-05,1.6756928875332266e-05,4.5791072514332974e-05,3.0110181073301655e-05,4.263706703968086e-06
87,870.0,4.528071757729398e-05,-4.373771076933789e-05,1.6803530474202517e-05,4.530192528974427e-05,2.9490193234720343e-05,4.316499900154464e-06
88,880.0,4.4094004850615245e-05,-4.357923148071677e-05,1.687235488261197e-05,4.4888570269139515e-05,2.9169858047992424e-05,4.370549104269974e-06
89,890.0,4.4073436810284954e-05,-4.34118187988466e-05,1.6926142262729856e-05,4.419068336493105e-05,2.8644402838315916e-05,4.422989140325138e-06
90,900.0,4.339324751529244e-05,-4.323862887196056e-05,1.699959643490243e-05,4.3146722407471445e-05,2.7676472043917545e-05,4.474646805852543e-06
91,910.0,4.1948576316378645e-05,-4.3058483856056126e-05,1.7086617535819463e-05,4.200449038927853e-05,2.7386066759156575e-05,4.527601634950374e-06
92,920.0,4.1577794886386346e-05,-4.287233702828678e-05,1.71352504778421e-05,4.161810538665752e-05,2.70448702068467e-05,4.575225865246333e-06
93,930.0,4.089375288299609e-05,-4.267998513015232e-05,1.7208158161516685e-05,4.101873145961345e-05,2.610381319142357e-05,4.614108252353816e-06
94,940.0,3.98771406275377e-05,-4.2481685442268945e-05,1.728583756598837e-05,3.99522341217177e-05,2.5667594487590052e-05,4.668075647471596e-06
95,950.0,3.994900014333822e-05,-4.227853628120106e-05,1.7350354489985734e-05,3.995840672385225e-05,2.5471785691630033e-05,4.716431748653902e-06
96,960.0,3.898489859604906e-05,-4.2069512020246534e-05,1.7398954801080856e-05,3.9426206717999474e-05,2.5237546455221065e-05,4.75836149779533e-06
97,970.0,3.837670338031796e-05,-4.185496180860045e-05,1.748236802831089e-05,3.8016455109103415e-05,2.474386982440399e-05,4.799129755657849e-06
98,980.0,3.767837120311332e-05,-4.163694116892764e-05,1.7521282505468824e-05,3.737338110589859e-05,2.385164864486115e-05,4.839660094658382e-06
99,990.0,3.711167659341911e-05,-4.141376139938529e-05,1.761494791367112e-05,3.758439974636204e-05,2.3710885366630133e-05,4.8890212942864365e-06
100,1000.0,,,,,,
