,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
31,310.0,87.39811542240315,284.8433563559612,370.9280640707876,87.09660400796737,72.80998995660453,284.87189005394674
32,320.0,90.41826214267358,285.04624675193685,370.52413239631517,90.10840071686086,75.56158424931878,285.2224661900379
33,330.0,93.46437249218626,285.27651689692283,370.14231461627367,93.1465268875613,78.33736761935796,285.583369808105
34,340.0,96.53293154075367,285.5347273253891,369.7824109648288,96.20708837107325,81.13746030264694,285.95425076948834
35,350.0,99.62861290869122,285.821063882579,369.44421499298556,99.29522166030162,83.96190303303231,286.3348693945473
36,360.0,102.74737775027197,286.1357458900716,369.12751674452215,102.40664850588581,86.8107573053357,286.72487798818133
37,370.0,105.89404474366718,286.4790411839685,368.832102370845,105.54621388476957,89.68397900323511,287.12404129963676
38,380.0,109.06259884333471,286.85136073201835,368.55776184307086,108.70775349492733,92.58150996820403,287.5321030132611
39,390.0,112.26295970530421,287.2528662406325,368.3042873868271,111.9015779956984,95.5032757998956,287.94883335943126
40,400.0,115.48445032863184,287.68372937838245,368.0714568591907,115.11640154812011,98.44917636288903,288.37395852175786
41,410.0,118.73395224703255,288.1443737642529,367.85907510770164,118.35953199565968,101.41918527914855,288.8072992183807
42,420.0,122.0130193670038,288.6349352196427,367.666937163205,121.63260012270274,104.41292319918601,289.24865151105905
43,430.0,125.31659827368786,289.15570243397065,367.49484715756046,124.93027112509274,107.4304467880731,289.6978424499451
44,440.0,128.64373625615718,289.7068662638555,367.34259194249654,128.25146661763986,110.4715870553575,290.1545604316196
45,450.0,131.9996303322177,290.28870864592466,367.20998492076995,131.60169326234353,113.5361037095682,290.61874666439917
46,460.0,135.38467384108344,290.90136076317367,367.0968460505893,134.98152786704674,116.62579756912206,291.09021210562406
47,470.0,138.7944616091691,291.5451692177529,367.002990328779,138.38611136832222,119.73289152866057,291.5687646462449
48,480.0,142.2288721981786,292.2202283756229,366.9282216292609,141.81527951482857,122.86635798856014,292.05426864739337
49,490.0,145.6914455408677,292.9268159481258,366.8724039372903,145.27295974755756,126.02468613474778,292.5465168245807
50,500.0,149.18066164130278,293.6651380370384,366.83534635290164,148.75894876745872,129.1991001672775,293.04541429108764
51,510.0,152.69817233816366,294.4354191837335,366.81688101770874,152.2703301917059,132.39769572588204,293.550853064882
52,520.0,156.2405663292279,295.23770448522185,366.81685384137086,155.80827292736848,135.62340091003801,294.0626287146374
53,530.0,159.8079880026834,296.07235946242054,366.8351052434746,159.371235891073,138.8670958929601,294.5806696123424
54,540.0,163.40277488658577,296.9394131069483,366.8715056669096,162.96266593323526,142.13221665994593,295.1048493701288
55,550.0,167.02461944891175,297.83921242345605,366.9259054683412,166.57910665482376,145.41128455698276,295.63501880902356
56,560.0,170.67121624439048,298.77179393073976,366.9981230431968,170.22230570602144,148.71661236269966,296.17110365235095
57,570.0,174.3442076381373,299.7373264462039,367.08805958321636,173.89153391694842,152.04230601407255,296.7129605792592
58,580.0,178.0432298961285,300.73601235755007,367.1956002887341,177.58645032192942,155.39685787683325,297.2605255921369
59,590.0,181.76764252064993,301.76803916026967,367.32058890739853,181.30769459522702,158.76511641663714,297.81366992211764
60,600.0,185.51767407362553,302.8333818970188,367.4629329215073,185.05426379361307,162.1456283320537,298.3723252804923
61,610.0,189.29302647813282,303.9323384440181,367.62248864098905,188.8262889767869,165.55173678418004,298.9363495606484
62,620.0,193.093628357774,305.0650048348561,367.7991530155357,192.62365374308092,168.9771278229523,299.50572978074075
63,630.0,196.91926541585153,306.2314573412364,367.9927312797004,196.44619503602263,172.43107185927758,300.08031685036156
64,640.0,200.7697653061911,307.43192941284957,368.20321953688386,200.29371935722332,175.8971316619677,300.6600518742368
65,650.0,204.64197766238917,308.6663679257489,368.4304650112789,204.16606698807894,179.38271843363566,301.2448462072522
66,660.0,208.5414996178949,309.9349492252199,368.6744245875208,208.05976417975427,182.87396938563435,301.83465126233637
67,670.0,212.46553901204712,311.2378118422576,368.9349319271358,211.9810697752623,186.40497970629121,302.4293563297009
68,680.0,216.4138231094183,312.57506239706873,369.21192112162294,215.92679368411405,189.94521247243506,303.0289286628162
69,690.0,220.38630211584382,313.9466323532935,369.5053180917124,219.8967871865033,193.49173760590782,303.6332632933418
70,700.0,224.38796678554723,315.3527519259675,369.81514722456564,223.8958480398335,197.07845490584282,304.2423218933284
71,710.0,228.401646138125,316.7933201510804,370.1411111810199,227.9067203699178,200.66973866725638,304.85602292404343
72,720.0,232.4523611231295,318.26861738620005,370.48317067757796,231.94897408921497,204.26794741363136,305.47430884705176
73,730.0,236.51796231266286,319.7785686019937,370.8413798060088,236.01974027445976,207.90738959728282,306.09712462806044
74,740.0,240.60252522257295,321.32320962067547,371.2154413574309,240.1014021164473,211.55468301256047,306.7244120197232
75,750.0,244.7135066753967,322.9026739975101,371.6055797021257,244.21957821099528,215.20355612475774,307.3561019513069
76,760.0,248.85116638417654,324.5169211883965,372.01119407847585,248.34622637432355,218.89412950177572,307.9921747647761
77,770.0,253.01750117093172,326.166045972821,372.43303736421393,252.50342931741147,222.57683964445275,308.632523892721
78,780.0,257.1901788997051,327.8498883913477,372.87039767996157,256.68262818187674,226.30346364841571,309.27714470797656
79,790.0,261.4029506269612,329.5687140191636,373.3233842524731,260.89332224945576,230.02794622399307,309.92597469651287
80,800.0,265.61782445967185,331.32236911593486,373.7920305988269,265.10637771465343,233.7758037444366,310.57895877921544
81,810.0,269.8661841757944,333.1108989564979,374.2763449727499,269.353199230008,237.5177448088561,311.236036827157
82,820.0,274.134024353547,334.93431762729875,374.77595553137974,273.63236375743156,241.2933366219013,311.8971867912388
83,830.0,278.4255646917471,336.79255623886985,375.29118340145214,277.90989748923795,245.08490996290342,312.5623552948578
84,840.0,282.7536157457675,338.6857224964772,375.8217383424966,282.2231145484572,248.90727448922948,313.2315124144786
85,850.0,287.08701362870977,340.61364063453703,376.36734325750996,286.56942198541975,252.71390117532718,313.9046251292746
86,860.0,291.42636671332554,342.5763995521491,376.92900750262675,290.9093630526991,256.5501826686438,314.58159164737594
87,870.0,295.8202262059977,344.57376257034855,377.5054612369363,295.2834633768369,260.4030516289145,315.26244631466255
88,880.0,300.19989436876017,346.60602172987564,378.0971346799413,299.67800075706543,264.26569992202724,315.9471056481579
89,890.0,304.6158085958034,348.6728625187835,378.7040437233984,304.1115145206501,268.17104282984513,316.6355640015278
90,900.0,309.0724669384159,350.7743320010775,379.3257353373286,308.55074019013983,272.0655684161906,317.3277573527539
91,910.0,313.53269571034036,352.91036271325896,379.96308747938025,313.01060842152754,275.95893388065736,318.02367354141256
92,920.0,317.9914617899682,355.08085976361474,380.6155037332376,317.4672437281129,279.90458352295195,318.7232433263784
93,930.0,322.5103383631613,357.28580363068966,381.28256077178077,321.9850958344177,283.84246607506867,319.4264896206941
94,940.0,327.0076157594271,359.5250747997948,381.9652621710033,326.48531779193206,287.7700761741746,320.13335322405925
95,950.0,331.546025986284,361.7986126567115,382.66268215174364,331.0199548620596,291.73956773568847,320.8437662470703
96,960.0,336.12660262042476,364.10636415011095,383.37538091311444,335.59970625520754,295.7227636918092,321.5577492103408
97,970.0,340.6834017984718,366.44815782757695,384.10229194295505,340.1810520198202,299.74451524196877,322.2752396544028
98,980.0,345.3053829169923,368.8239449347914,384.8454406685127,344.7489120169066,303.74939721508656,322.9962434829305
99,990.0,349.89320940253253,371.23372295000513,385.60148740103534,349.3659971742064,307.74471633340136,323.7206963022842
100,1000.0,,,,,,
