,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
45,450.0,52.012788996340184,41.987157261549356,29.795273739502576,51.99571106554713,68.66382475386735,35.08424137843061
46,460.0,52.55498439591447,42.50716909408935,30.307929994099204,52.53789821030515,69.20902317484465,35.604504896633905
47,470.0,53.08576802901397,43.01710195387505,30.810973728230998,53.068673715465216,69.7426215815025,36.11469203312796
48,480.0,53.60560534993159,43.51731783979886,31.30472842166324,53.58850303300243,70.26510081313202,36.615162894534606
49,490.0,54.114934209688954,44.00816087904036,31.789503565292602,54.09782401155053,70.77691256812386,37.10626008432766
50,500.0,54.61416697194517,44.48995837755269,32.265595253167824,54.597049012295315,71.27848170034305,37.58830968839269
51,510.0,55.103692432337624,44.96302180606406,32.73328677166109,55.08656682837202,71.77020829482626,38.061622207713164
52,520.0,55.58387756261888,45.42764772469129,33.192849179601914,55.56674442900796,72.25246954757887,38.52649343908675
53,530.0,56.05506909809487,45.88411864934011,33.64454187492995,56.03792854698473,72.72562147123264,38.983205305342786
54,540.0,56.517594984816824,46.33270386316741,34.08861314455756,56.50044712583927,73.19000044541458,39.4320266369095
55,550.0,56.97176570095049,46.773660176316795,34.52530069530872,56.95461064124531,73.64592462842415,39.8732139068203
56,560.0,57.41787546508521,47.20723263709052,34.95483216445262,57.400713309323045,74.09369524480351,40.30701192139629
57,570.0,57.856203342780866,47.63365519760842,35.37742560904212,57.839034193201556,74.53359776157949,40.7336544689111
58,580.0,58.28701426136575,48.05315133687942,35.79328997364817,58.269838217830454,74.96590296452389,41.15336492855205
59,590.0,58.71055994188993,48.4659346440704,36.20262553650824,58.69337710191557,75.39086794438673,41.56635684196006
60,600.0,59.12707975613602,48.87220936461601,36.60562433432736,59.10989021494766,75.80873700198423,41.9728344495905
61,610.0,59.536801515750035,49.27217091165771,37.002470566173635,59.51960536632715,76.21974247997379,42.37299319403215
62,620.0,59.93994219978477,49.66600634514465,37.39334097705512,59.922739532928944,76.62410552832294,42.767020192362644
63,630.0,60.33670862631238,50.053894820799265,37.77840522188425,60.31949953067977,77.02203680966257,43.15509467949185
64,640.0,60.72729807310942,50.43600801099282,38.1578262105352,60.710082635286405,77.41373715015288,43.537388424364565
65,650.0,61.11189885199602,50.81251049944301,38.53176043486008,61.09467715653654,77.79939814073525,43.91406612077373
66,660.0,61.490690840849794,51.1835601515256,38.90035827838536,61.473462970335454,78.17920269328185,44.285285754442306
67,670.0,61.863845976979356,51.54930846184717,39.26376430961267,61.846612012072725,78.553325555609,44.65119894792493
68,680.0,62.23152871514586,51.909900880647136,39.62211755963837,62.214288734650914,78.92193378897326,45.01195128478891
69,690.0,62.59389645324058,52.26547712043767,39.97555178496643,62.57665053414416,79.28518721121122,45.3676826144294
70,700.0,62.95109992825417,52.616171444242816,40.3241957162471,62.93384814577325,79.64323880851836,45.71852733879912
71,710.0,63.303283585001004,52.96211293665828,40.668173293730774,63.28602601265236,79.99623511842279,46.064614682235444
72,720.0,63.650585919851494,53.30342575889087,41.00760389011249,63.6333226294762,80.34431658636476,46.406068945488
73,730.0,63.99313980136074,53.64022938884413,41.342602521505405,63.97587086319771,80.68761789802195,46.74300974499036
74,740.0,64.3310727697448,53.9726388472437,41.67328004721186,64.3137982524591,81.0262682893168,47.0755522383237
75,750.0,64.66450731675624,54.30076491071953,41.99974335886154,64.64722728748568,81.36039183593768,47.40380733677959
76,760.0,64.99356114751411,54.62471431271381,42.32209555959132,64.97627567191724,81.69010772383128,47.727881905842644
77,770.0,65.31834742564823,54.94458993297599,42.640436133789294,65.30105656795342,82.01553050235376,48.047878954382156
78,780.0,65.63897500302241,55.26049097642854,42.95486110793727,65.62167882605908,82.3367703211803,48.36389781326501
79,790.0,65.95554863518205,55.57251314205168,43.26546320308169,65.93824720042159,82.65393315236459,48.67603430406388
80,800.0,66.26816918351204,55.88074878243689,43.572331979426075,66.25086255111925,82.9671209985593,48.98438089849105
81,810.0,66.57693380522821,56.18528705460086,43.87555397343733,66.55962203408377,83.27643208847469,49.289026869134695
82,820.0,66.8819361318433,56.486214062613016,44.17521282793026,66.8646192795874,83.5819610604335,49.59005843204408
83,830.0,67.1832664371479,56.78361299254645,44.47138941557366,67.16594456021994,83.88379913497414,49.88755888166376
84,840.0,67.48101179529628,57.077564240219424,44.764161956063596,67.46368494895837,84.18203427716192,50.18160871860205
85,850.0,67.77525622974088,57.36814553219022,45.05360612750146,67.75792446811816,84.47675134944497,50.47228577064508
86,860.0,68.0660808536159,57.65543204040053,45.33979517212345,68.0487442297312,84.76803225562566,50.759665307459855
87,870.0,68.35356400219479,57.93949649085996,45.6227999968481,68.33622256799322,85.05595607660999,51.043820149338245
88,880.0,68.63778135789141,58.22040926673115,45.90268926881614,68.62043516427362,85.34059919845612,51.3248207703584
89,890.0,68.9188060683452,58.49823850615068,46.1795295062998,68.9014551652005,85.6220354332731,51.60273539627986
90,900.0,69.19670885803278,58.773050195091145,46.45338516517357,69.1793532942645,85.9003361333813,51.87763009750032
91,910.0,69.47155813381552,59.04490825556067,46.72431872120066,69.45419795735351,86.17557029930433,52.149568877341785
92,920.0,69.74342008479762,59.31387462942129,46.99239074840214,69.7260553426511,86.44780468180882,52.41861375596309
93,930.0,70.012358776933,59.58000935805508,47.25765999368197,69.99498951520012,86.71710387856173,52.6848248501224
94,940.0,70.278436242601,59.843370658146576,47.52018344793806,70.26106250649295,86.98353042559675,52.94826044905511
95,950.0,70.54171256553585,60.10401499377974,47.780016413826324,70.52433439941174,87.24714488401784,53.20897708666792
96,960.0,70.80224596141626,60.36199714506754,48.03721257038352,70.78486340879113,87.50800592219454,53.46702961026643
97,970.0,71.06009285428061,60.61737027351589,48.29182403466382,71.0427059578561,87.76617039370775,53.722471246005334
98,980.0,71.3153079491286,60.870185984280866,48.54390142054147,71.29791675081546,88.02169341135256,53.975353661250885
99,990.0,71.56794430088065,61.12049438551886,48.79349389484692,71.55054884181159,88.27462841740363,54.22572702401435
100,1000.0,71.81805337990903,61.36834414497055,49.04064923095191,71.8006537004762,88.52502725036932,54.473640059624564
