,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
66,660.0,28.992171714188615,26.731803359591726,25.952081238596232,28.113905535021694,32.17668691830423,24.550028072842487
67,670.0,29.041403365853462,26.849559045675772,25.994985265846044,29.066137345289626,27.13269042755333,24.569076283690748
68,680.0,29.12611926608388,26.942415176018727,26.035222845827374,29.103904073436023,26.608267007586655,24.588475167133414
69,690.0,28.466709272414906,27.06214042707485,26.102389738827515,28.518724869906833,32.569480752118714,24.607993678243503
70,700.0,30.737951613486047,27.152899349593206,26.065593584770564,30.79528886839538,26.260995683626618,24.62343778295396
71,710.0,27.745110897998575,27.279101366534146,26.110209609109987,28.23706207692578,26.663047596902857,24.6428478695139
72,720.0,30.182989977904686,27.36767890241854,26.183196998452146,28.924348145114358,33.071436500308586,24.659724391922403
73,730.0,29.546372009699283,27.46406808049889,26.14044371609073,30.340931505498833,26.831800369518717,24.67412110268068
74,740.0,29.01353949418954,27.573686227318174,26.264522687834695,28.45712669632429,25.547513970508437,24.692234995716472
75,750.0,29.177490224331375,27.66481048862564,26.12221742463795,30.184852034190957,33.524776867259746,24.704876019135448
76,760.0,29.264139822430675,27.765192758133438,26.412109577231675,28.988688644691713,23.58511425580701,24.72359611380463
77,770.0,29.931443009989767,27.834247569470975,26.230676970825996,29.45800434555415,34.19883783502597,24.735132257427168
78,780.0,29.0632332324934,27.959018386023654,26.307617679437037,29.34053071917864,24.673004275819313,24.749806256886952
79,790.0,29.725600659681888,28.02403609294458,26.36660894295604,29.746392435665115,30.051976198438577,24.7637711729493
80,800.0,29.35188479059641,28.11985144422418,26.409199411899515,29.34465502863826,23.74413657577602,24.779468597512295
81,810.0,29.493215568433506,28.207859440959016,26.33156155533654,29.636484653845546,32.40061725865134,24.789776101764094
82,820.0,29.553574875219073,28.28389034196402,26.473771562640323,29.29027491118711,28.5514276502887,24.803687018018543
83,830.0,29.89241885250291,28.378492206582553,26.41900601121603,29.71257469872591,31.937630297952314,24.81215425693998
84,840.0,29.240103606685263,28.44098781315505,26.36941169138577,29.928956739119602,21.283790552871114,24.824839893437726
85,850.0,28.9954925242879,28.53366134752583,26.724519361315213,28.740390237929308,31.810635938113656,24.848535529560195
86,860.0,30.80225696090928,28.583614936476803,26.353161632761385,29.94760008256837,28.778671203823215,24.84460327870928
87,870.0,28.08587971261593,28.700380094782012,26.526253575647573,29.55075003090468,27.17752712424859,24.86548690631377
88,880.0,30.219983679611406,28.737729122549826,26.562343773928482,30.537036369138693,35.22340985531684,24.86956431441338
89,890.0,30.75035673403484,28.816762028736324,26.45242441876767,28.872744107885982,22.105437245059107,24.887956241833788
90,900.0,28.68619869147498,28.889706446508537,26.75769702660113,29.615060370118425,24.42689337066608,24.890204245269548
91,910.0,28.130528245398583,28.944993365031447,26.596694810325804,28.064102455528378,38.002492379128896,24.912415888551465
92,920.0,32.3187075124701,29.021149959992922,26.493527992425363,32.34467348091729,22.695798518897817,24.906850984670964
93,930.0,26.553753357862117,29.077496862152948,26.8331609517188,26.892093401137487,21.97851541727774,24.921283364589822
94,940.0,31.175982464105054,29.13733997838792,26.568650906278126,30.643338479187992,35.6849034310604,24.950722675666338
95,950.0,31.494086334718798,29.19944302580925,26.76743341757812,31.706188071316923,28.264346234600623,24.932846607862622
96,960.0,25.8740839921099,29.246439850780426,26.459541177844866,28.184197345505904,35.03397397318645,24.961839197260645
97,970.0,33.76225429867458,29.307916844413974,27.11501220923111,26.557324012798723,19.968687175779838,24.952508876710638
98,980.0,24.479541966061763,29.37604815722719,26.093644675789704,32.29218822323844,21.897680900278008,24.98217882358231
99,990.0,35.22019891396942,29.40015563534559,27.64169235825994,32.18517354988049,43.789198326291505,24.987510339049567
100,1000.0,,,,,,
