,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
11,110.0,78.47622541595,105.10797415859975,72.1128715450436,72.85482495322094,76.29071764602624,77.6741354979194,77.97866705526233,76.92574275604618,83.12785742725436,79.83074731292186,71.4185590696505
12,120.0,78.33579838289471,104.75803200279846,72.03921196918242,72.85687297040481,76.22398561956665,77.57551350829804,77.91484011237678,76.88838498564597,82.89326617447225,79.86926326631777,71.39704142389037
13,130.0,78.19488524548649,104.39748241064716,71.96631289389626,72.8629875152111,76.15891357481347,77.47767648575757,77.85334942788646,76.8545382346085,82.65384136758024,79.90950042967417,71.37870077419211
14,140.0,78.05332345165279,104.02768460633372,71.89398084521441,72.8728561570858,76.0959463260523,77.38120310233688,77.7946755628531,76.82461553066769,82.41026546866088,79.95125780677154,71.3632147831328
15,150.0,77.91082342502693,103.64974611431461,71.82193588179999,72.88612529251178,76.035391989862,77.28651550942347,77.73915607593607,76.79890141062829,82.16303848496176,79.99431423667032,71.35021316779616
16,160.0,77.76703262660136,103.26449048153808,71.74985960895158,72.902454303157,75.97745885591385,77.19391485121571,77.68702373624025,76.7775839483631,81.9125178233026,80.0384626102398,71.3393106830266
17,170.0,77.62157937319158,102.87256345611179,71.67742087562665,72.92147851552798,75.92228259275744,77.10361185392446,77.63843096034522,76.76078037447883,81.65896673777185,80.08348660132914,71.33013302217823
18,180.0,77.47409583871229,102.47449983045622,71.60430205418548,72.94288603826871,75.86994081844401,77.01575079142607,77.59347251957166,76.74855353424746,81.40257264485444,80.12920101359508,71.32233028998297
19,190.0,77.32423119474228,102.07069395943016,71.53019810194627,72.96636527571896,75.82047408319917,76.93042809712348,77.55219815136985,76.74093089627159,81.1434594807119,80.17542241025387,71.31557896437056
20,200.0,77.17165725625865,101.66148411976056,71.45483253249597,72.99164082399159,75.7738994468929,76.84770257340686,77.51462707311438,76.73790999871032,80.88172786064938,80.22198921050177,71.30958237755344
21,210.0,77.01607836318841,101.24711490093814,71.37794960966784,73.01848597986559,75.73020790177162,76.7676051192243,77.48075683118797,76.73947222194519,80.61743619218284,80.26875422376058,71.30407656413216
22,220.0,76.85722070521713,100.82779781149715,71.29931981443684,73.04666384482738,75.68937939568758,76.69014852690239,77.45056741344351,76.74558350952724,80.35063147787912,80.3155766907034,71.29882418779727
23,230.0,76.69484094641544,100.40369897111357,71.21873682164848,73.07598288495299,75.65138576491138,76.61533149346879,77.4240316549496,76.75619937611577,80.0813386382374,80.36234675418953,71.29361378561225
24,240.0,76.52871910036308,99.97493864910234,71.13601737667227,73.10626016252749,75.61619225674211,76.54314304968442,77.40110748803713,76.77127092031476,79.809567222222,80.4089527815864,71.28825837766702
25,250.0,76.35865964158792,99.54162353728695,71.05099437442776,73.13734930866536,75.58375861467505,76.4735623975627,77.38175510647436,76.79074585983705,79.53532543714212,80.45530158915719,71.28259378501758
26,260.0,76.1844866491498,99.10384104531757,70.96352278966839,73.16910204862876,75.55404369351989,76.40656612269959,77.36592642793727,76.81456893805795,79.25860717161429,80.50131061227721,71.27646671617744
27,270.0,76.00604223161044,98.66164203394528,70.87347160932768,73.20142618301301,75.52700627021441,76.34212625656565,77.35357434881392,76.84268476455503,78.97940745378283,80.54691079114971,71.26975493093003
28,280.0,75.82318740090372,98.21506967734686,70.78072424707227,73.23415578762665,75.50260138321312,76.28021374396575,77.3446488224343,76.87503581504868,78.69771396754305,80.59201564533222,71.26233409375439
29,290.0,75.63579691751461,97.76416641882265,70.6851782127597,73.26723624207622,75.48078943368986,76.22079497318651,77.33909960036993,76.91156820968564,78.41351349788177,80.63659850615178,71.25410594453218
30,300.0,75.44375933064573,97.30894495021788,70.58674080967096,73.30060102418282,75.46152806466937,76.16384179324211,77.33687999769047,76.95222213295827,78.12678768585404,80.68057563536766,71.2449820428217
31,310.0,75.24697495992918,96.84942356271374,70.48532949959616,73.33409311505365,75.44477525324805,76.10931911236646,77.3379414837373,76.99695313448417,77.83751543345267,80.72391142776533,71.23487432050015
32,320.0,75.0453538493128,96.38559958832964,70.38087152369397,73.36771027318036,75.43049212907914,76.0571947561551,77.34223539341008,77.04569673479612,77.54568344500538,80.76656769465747,71.2237184775819
33,330.0,74.83881536349304,95.91747380201501,70.27330071025322,73.40136948247097,75.41864481362295,76.00744085861471,77.34971811607768,77.09841256593221,77.25125678801354,80.80851535284607,71.21144347856108
34,340.0,74.627288886034,95.44503826858111,70.162558867815,73.43503606617469,75.40919204153136,75.96002244615946,77.3603435499541,77.15504357802489,76.95423127804729,80.8497151204556,71.19799703096287
35,350.0,74.41070666140797,94.96826831140514,70.04859480025196,73.4686313084308,75.40210065241108,75.91491241617892,77.37406545781924,77.21554777816478,76.65457138837066,80.89013043622712,71.18332997575443
36,360.0,74.18901255539753,94.48715439298216,69.93136082127363,73.50213622789157,75.39733643105588,75.87207661630298,77.39084842694129,77.27987126513815,76.35226164589872,80.92974011040748,71.16739356842781
37,370.0,73.96215297950731,94.00166946081875,69.81081534516389,73.53549166426127,75.39486861088061,75.83149258588688,77.41064661232927,77.34797700956634,76.04727186608716,80.96852619287797,71.15015204368504
38,380.0,73.73008554237869,93.51179032906606,69.68692016453764,73.56865721595942,75.39466543690547,75.7931313147035,77.43342352108445,77.41981491059803,75.73959239147885,81.00647027532911,71.13156261352519
39,390.0,73.49275661146999,93.01747634842567,69.55964079868153,73.60161266228964,75.3966954380671,75.75696350235681,77.45913975055355,77.49534438686456,75.42918119667783,81.04353917708679,71.11160316361125
40,400.0,73.25013463204093,92.51870358026746,69.42895160292274,73.63435777154167,75.40093310347588,75.7229660719813,77.48775866774898,77.57452335968334,75.11602247872845,81.0797362109325,71.09023911126937
41,410.0,73.00218542411642,92.01542921460683,69.29482035589382,73.6668428691471,75.40734843627614,75.69111054720113,77.51924559642652,77.657318874792,74.80009451434195,81.11503624066884,71.06744922369575
42,420.0,72.74887309893779,91.5076143039034,69.15722468122864,73.69902878083597,75.41591766640195,75.6613782332353,77.55356808443273,77.743676066215,74.48136488214755,81.14942798826277,71.04320460353642
43,430.0,72.49017032258095,90.99521233583147,69.01614234702478,73.73085819278202,75.42661283009882,75.63374053660827,77.59068520391597,77.83356726025627,74.15981895249041,81.18291112698788,71.01749465670896
44,440.0,72.22604852656504,90.47818429556888,68.87155409811,73.76245416497851,75.43941039301392,75.60818148501622,77.63057256514406,77.92696564062233,73.83542627308613,81.21545534780452,70.99029493495506
45,450.0,71.95648650613725,89.95647981325577,68.72344071951457,73.79363218758304,75.45428827648043,75.58466949386627,77.67320011634658,78.02381522807971,73.508160119951,81.2470753447143,70.96159113354406
46,460.0,71.68146446720714,89.43004674373852,68.57178902744617,73.8244698095913,75.47122428161882,75.56319675878656,77.71852988258729,78.12409363194315,73.17799927314633,81.27772937471488,70.93137325266369
47,470.0,71.40095597848546,88.8988324249771,68.4165821325007,73.8549583634714,75.4901951128578,75.54373420578241,77.76654073351321,78.22776523280575,72.844919087382,81.30746839145829,70.89962413036169
48,480.0,71.11495045428448,88.3627900647595,68.25780888642252,73.88504595749932,75.51118264505457,75.52626167581182,77.81719708509749,78.33480153680854,72.5088892395718,81.33623470094774,70.86633748253482
49,490.0,70.82342572831416,87.82186065142942,68.09545641864334,73.91473594828132,75.53416621773594,75.51076918644813,77.87047517658046,78.44516586018882,72.16988913537163,81.36404132972984,70.83150127312754
50,500.0,70.5263633815636,87.27597981515552,67.9295144055678,73.94401031145748,75.55912432309287,75.49723081056888,77.92635296782177,78.5588167088035,71.82789317565535,81.39089876434812,70.7951114222783
51,510.0,70.22376000093332,86.72509400064217,67.75997492262492,73.97293867172019,75.58603890219034,75.48563123980658,77.98479553793683,78.6757345661652,71.48286673128891,81.4167708142964,70.75715496370262
52,520.0,69.91559293362005,86.16913730808913,67.58682746427651,74.00132910798101,75.61489673403244,75.47595587091935,78.04578498491308,78.79588884319416,71.13479941167246,81.44169322342717,70.71763031779528
53,530.0,69.60185824117691,85.60805121904482,67.41006691026354,74.0293973201589,75.64567496526998,75.46818191234563,78.109294401668,78.919249389712,70.78365066182077,81.46562976120977,70.67653067907352
54,540.0,69.28253854791977,85.0417618012359,67.22968542993998,74.0569804473107,75.67835721435938,75.46229597863571,78.17529552993815,79.0457861733207,70.42939701162486,81.4886067804379,70.63385650027591
55,550.0,68.9576258884578,84.47020645468595,67.04567621349439,74.08403515344123,75.71292964917804,75.45828704801943,78.24377497440211,79.17547858504325,70.07202046629071,81.51060452717337,70.58959349279675
56,560.0,68.62711419251163,83.89331033504538,66.85803484146507,74.11082084900399,75.74937641816582,75.45613976180594,78.31469424678956,79.3082826235803,69.71148331356926,81.53162995802954,70.54375327130015
57,570.0,68.29099514551473,83.31100677757368,66.66675617824137,74.1370372671333,75.78768191545508,75.45583525002297,78.38804964683092,79.44417792735663,69.34776678654406,81.55167557244732,70.49631911054387
58,580.0,67.94926147462331,82.72321573499198,66.47183844792934,74.16289746509038,75.82783218712842,75.45736191631467,78.46380751621315,79.58315880836258,68.98083593866868,81.5707634996221,70.44729940517597
59,590.0,67.60190401328943,82.12986532768056,66.27327390270445,74.18821581644985,75.86980486874421,75.46070853487244,78.5419517455903,79.7251524236076,68.61067074909592,81.58886515438599,70.39669681186102
60,600.0,67.24891461055137,81.53087903038904,66.07106238861611,74.21309912877597,75.9135991119038,75.46585479066442,78.62245986562715,79.87018420463006,68.23723879591066,81.60599097596305,70.34450215018767
61,610.0,66.89030232921954,80.92616916819829,65.86519771264368,74.2375484751117,75.95918991954818,75.47279498132818,78.70530817636228,80.01820054180133,67.86050858756691,81.62215126299844,70.29071555484654
62,620.0,66.52604163975553,80.3156582930822,65.65568191398683,74.2614723248161,76.00656856598685,75.4815078891597,78.7904858029182,80.16915534749603,67.48045967514403,81.63732925559164,70.23533983453412
63,630.0,66.1561414774524,79.69926082947232,65.44250986456164,74.28497344754756,76.05572922792365,75.49199813612164,78.87797555351915,80.32307222121698,67.09705699105493,81.65155146251294,70.17837727490391
64,640.0,65.78060212326434,79.07688884509007,65.22568110105189,74.30804474440056,76.10664301285927,75.50423648550411,78.96774038584205,80.47989632601491,66.71027817034226,81.66479895402094,70.11982293055115
65,650.0,65.3994067532588,78.44844997974778,65.00519356121686,74.33065711191503,76.15930539707475,75.51820979759532,79.05977157812583,80.63961170073985,66.32008393546128,81.67707672308927,70.05968581630685
66,660.0,65.01256575662143,77.81386079967197,64.78104508645609,74.3527152566985,76.21371988228205,75.53392595983864,79.15406340671517,80.80222230745257,65.92645237216142,81.68838816705848,69.99796193155214
67,670.0,64.62006823536039,77.17301430244349,64.55323513785366,74.37431339114393,76.26985120808891,75.55136145606643,79.25057583542635,80.96766092291068,65.52935504053659,81.69873941956266,69.93465192271081
68,680.0,64.22191995260687,76.52581888566182,64.32176642420951,74.39544576416469,76.32769927041842,75.57050058498409,79.3493075770983,81.13590642652741,65.12875214318048,81.70813749410287,69.86976929288629
69,690.0,63.81811657705196,75.87218231918152,64.08663269974582,74.41614268289369,76.38725254776361,75.5913416566642,79.45022940960685,81.3069591359742,64.72462225902055,81.71656596987697,69.80330563497924
70,700.0,63.408655431188066,75.21199587864821,63.84783704476168,74.43639347366312,76.4484897806597,75.61386190465005,79.55333428570788,81.48077729646226,64.31692800665594,81.7240355723673,69.73526103142007
71,710.0,62.99354442431239,74.5451534070136,63.605378017290256,74.45614342427862,76.51142313336356,75.63808040295362,79.65860975162045,81.65739252226803,63.905638938973055,81.73054927394014,69.6656478029457
72,720.0,62.572771432345185,73.87154669624353,63.35925667232487,74.47543903526855,76.57601344914252,75.66396056716248,79.76603465227898,81.8366646007395,63.49072954283118,81.73613591644005,69.5944659111507
73,730.0,62.146357133754236,73.19107082056435,63.109472682105654,74.49421848930106,76.64227376987799,75.69148728990079,79.87556484698102,82.01870641861377,63.072162960867935,81.74075383379919,69.52170867390504
74,740.0,61.71427999716788,72.50360886140305,62.856026919547304,74.51259798467754,76.71017751904107,75.72068066632193,79.98723935023658,82.20342919597142,62.64990101872376,81.74442947594729,69.44739138175069
75,750.0,61.276564188912225,71.80904794651035,62.59891818018081,74.53043961426381,76.77972440473815,75.75150691182081,80.10100225322246,82.39081979631985,62.2239184821798,81.74716607803906,69.37151640615537
76,760.0,60.83319839009499,71.10725975977687,62.33814845702466,74.5479238649598,76.85091473785434,75.78396331412605,80.21685482508322,82.5808925587751,61.79418111851079,81.74896074217939,69.29407729501636
77,770.0,60.38419032818025,70.39812825592874,62.073719490016046,74.56488409750379,76.92371000603265,75.8180397891376,80.33476134655808,82.77352129002372,61.360652948449854,81.74982616341518,69.21508835184973
78,780.0,59.92954383091811,69.6815272696165,61.80563058177679,74.58141646522255,76.99812369779917,75.85372198746367,80.45472359991881,82.9687935595228,60.92330049872349,81.74974210383753,69.13454981279384
79,790.0,59.469262360050934,68.95732434068665,61.53388016803948,74.59739594654437,77.07413105423743,75.89102657661206,80.5767313655715,83.16668350107929,60.482084130932975,81.7487417188519,69.0524591396122
80,800.0,59.003354006630666,68.22538537937221,61.25847149949778,74.61291446296569,77.15174329413166,75.92992730258702,80.70075870258778,83.36711370555962,60.036980102041156,81.74679895675627,68.9688331796948
81,810.0,58.53182383631519,67.48558141326808,60.97940991009173,74.62805257565513,77.23093060911553,75.9703855997783,80.82680412460314,83.57005202098536,59.58794423934252,81.74394890819376,68.88366373758126
82,820.0,58.05467997410905,66.73776010740917,60.69669343445223,74.64274565288171,77.31169544445815,76.01244973607213,80.95484589082618,83.7755652306902,59.13494210513656,81.74016141735287,68.79695650854518
83,830.0,57.57193474376103,65.981783090481,60.41031874171342,74.65692772099422,77.39403422863377,76.05607243900826,81.08488905998637,83.98357478216536,58.67793193565198,81.73545651836525,68.70872349837197
84,840.0,57.0835867766005,65.2175028561441,60.12029801146166,74.67073792338022,77.47791825039712,76.10126085561964,81.21685678616862,84.19408429224116,58.216890505925505,81.72985079258716,68.61896320483896
85,850.0,56.58964220719891,64.44476304094226,59.82661774456166,74.68399688650678,77.56336454806825,76.14801206942552,81.3507925568359,84.40707292826669,57.75177258356538,81.72332246098554,68.52767201967086
86,860.0,56.09013039027404,63.663413024843685,59.52929468471074,74.69685957787893,77.65034631175384,76.19631368251052,81.48666802916998,84.62251061730369,57.282535520511445,81.71588985086794,68.43486955459316
87,870.0,55.58505828605703,62.87328928567374,59.22832463951352,74.70929932767488,77.73886507970253,76.24615105448153,81.6245052733394,84.84019032422403,56.809145308421336,81.70754633800175,68.34055475539448
88,880.0,55.07442272214761,62.074226388903206,58.923706505345926,74.72123341385596,77.82889422147981,76.29750407478316,81.76422605934629,85.06053659009085,56.3315693566583,81.69828922311729,68.24471796292109
89,890.0,54.558236333511836,61.26604509246297,58.61544839399937,74.73280987337654,77.92045580338782,76.35038786395197,81.9058771905601,85.28302523491928,55.84976300778483,81.68815971906871,68.1473848018879
90,900.0,54.0365424270706,60.44858684604032,58.30354782987192,74.7438355515007,78.0135173136327,76.40480825190045,82.04936897645804,85.50812819782065,55.36367492464394,81.67712153813747,68.04855166658893
91,910.0,53.50931081788278,59.62166231709799,57.988005676210136,74.75440496902371,78.1080715990501,76.46070780143498,82.19478217448318,85.73559804816746,54.873292229698166,81.66519985514272,67.9482128193373
92,920.0,52.97660393395803,58.78508779462074,57.66883288406324,74.76467274029724,78.20413277647106,76.51814080598092,82.34204167484678,85.96524092766214,54.37854496499246,81.65237254074111,67.84638992556924
93,930.0,52.43841076072775,57.9386764295634,57.34602231162288,74.77445208919302,78.3016658417527,76.57708500218982,82.49114612015454,86.19736994372577,53.87941629532536,81.6386685776005,67.74306989683562
94,940.0,51.89474687015221,57.08222482737941,57.0195836412665,74.78370955150925,78.400685515487,76.63745524781793,82.6421115056119,86.43175618540963,53.37585290187794,81.62410632107628,67.63827115156427
95,950.0,51.34565104593059,56.215543386496336,56.689517350983365,74.79273025787585,78.50118076469329,76.69935992430216,82.79487355686852,86.6682874159403,52.86780412675178,81.60865206690177,67.53199127059932
96,960.0,50.79113423283041,55.33842731891981,56.35582257951828,74.80114737960666,78.60313619204972,76.76271699668764,82.94947043596859,86.90721175288844,52.35525168260618,81.59230704774143,67.424238979855
97,970.0,50.23125568141193,54.45064943487501,56.01850824207368,74.80920446724254,78.70652846685454,76.82753920753427,83.10584275016653,87.14846043615766,51.83812882723719,81.5751019222738,67.31501130430468
98,980.0,49.66597885148563,53.55201064585244,55.67757768825891,74.81678157297776,78.811370124622,76.89386253868557,83.26404889678524,87.3919240070251,51.31640336758626,81.55703797641966,67.20432345006768
99,990.0,49.09536581639683,52.642287779323674,55.33302674200612,74.8239884036267,78.91765411169818,76.96158171705378,83.42403297648626,87.63748381142241,50.790033971830105,81.53809100483174,67.0921660636106
100,1000.0,,,,,,,,,,,
