calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4e48955-9d30-4968-b7e7-116c9493df36,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,negative,206.375,83.952,83.952,0.000,0.000,-0.000,83.952,206.375,83.952,0.000,0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.066
f4e48955-9d30-4968-b7e7-116c9493df36,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,positive,206.713,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.713,83.783,-0.000,-0.000,0.000,83.783,83.783,206.713,-0.000,0.000,0.000,-0.000,0.000,0.000,43.066,0.000,0.000,0.000,-0.000,0.000,-0.000,43.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.066
6c089966-a5a4-4fcd-9e19-521a678345ea,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-08,negative,6.596,63.792,63.792,-0.000,0.000,0.000,63.792,6.596,63.792,-0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.332,0.000,-0.000,0.000,0.000,0.000,-0.000,23.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.332
6c089966-a5a4-4fcd-9e19-521a678345ea,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-08,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,-0.000,63.792,63.792,6.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.332,0.000,0.000,0.000,-0.000,-0.000,0.000,23.332,0.000,0.000,-0.000,-0.000,0.000,0.000,23.332
380cb118-56a1-49e6-9939-eb4883677123,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-07,negative,6.596,63.792,63.792,-0.000,0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
380cb118-56a1-49e6-9939-eb4883677123,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-07,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332
82cdac2c-69cb-4bab-9264-9c7d6b005025,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-06,negative,6.596,63.792,63.792,-0.000,-0.000,-0.000,63.792,6.596,63.792,-0.000,-0.000,0.000,63.792,63.792,6.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.332
82cdac2c-69cb-4bab-9264-9c7d6b005025,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-06,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,-0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332
29415cf4-41ae-45d8-9020-a40bef24583e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-08,negative,117.217,58.522,52.124,-0.000,-0.000,0.000,58.056,117.683,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.347
29415cf4-41ae-45d8-9020-a40bef24583e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-08,positive,117.683,58.056,52.124,0.000,0.000,-0.000,58.522,117.217,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.347
2636f5d7-97e2-44b1-b61b-c73e089092a6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-07,negative,117.217,58.522,52.124,-0.000,-0.000,0.000,58.056,117.683,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,0.000,0.000,0.000,20.421,-0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.814
2636f5d7-97e2-44b1-b61b-c73e089092a6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-07,positive,117.683,58.056,52.124,0.000,0.000,-0.000,58.056,117.683,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.814
eed2fb4f-435d-4aeb-bbfa-fdc773584091,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-06,negative,117.218,58.522,52.124,-0.000,-0.000,0.000,58.522,117.218,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,0.000,0.000,0.000,20.421,-0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.347
eed2fb4f-435d-4aeb-bbfa-fdc773584091,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-06,positive,117.217,58.522,52.124,0.000,0.000,-0.000,58.522,117.217,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.347
8b23a4c1-8d5f-4179-a351-cb0e46b0a027,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-08,negative,116.050,55.539,45.278,0.000,0.000,0.000,55.446,116.144,45.278,0.000,0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,-0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.256
8b23a4c1-8d5f-4179-a351-cb0e46b0a027,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-08,positive,116.144,55.446,45.278,-0.000,-0.000,-0.000,55.539,116.050,45.278,-0.000,-0.000,0.000,45.278,45.278,69.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,0.000,0.000,0.000,-0.000,0.000,30.256
ba93334c-1f7a-415b-bd90-ba9cd5813e5b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-07,negative,116.051,55.539,45.278,0.000,0.000,-0.000,55.539,116.051,45.278,0.000,0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.256
ba93334c-1f7a-415b-bd90-ba9cd5813e5b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-07,positive,116.144,55.446,45.278,-0.000,-0.000,0.000,55.446,116.144,45.278,-0.000,-0.000,-0.000,45.278,45.278,69.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.256
d2feb00f-e890-46c2-9a26-187229759548,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-06,negative,116.051,55.540,45.278,0.000,0.000,-0.000,55.540,116.051,45.278,0.000,0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.349
d2feb00f-e890-46c2-9a26-187229759548,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-06,positive,116.050,55.539,45.278,-0.000,-0.000,0.000,55.539,116.050,45.278,-0.000,-0.000,-0.000,45.278,45.278,69.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.349
bfe07ee1-f47f-46f8-8ddc-17a226f9a882,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-08,negative,29.621,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.621,34.953,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.534,0.000,-0.000,-0.000,0.000,0.000,0.000,33.534,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.534
bfe07ee1-f47f-46f8-8ddc-17a226f9a882,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-08,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,0.000,-0.000,33.534,0.000,0.000,0.000,-0.000,-0.000,0.000,33.534,0.000,0.000,-0.000,-0.000,0.000,0.000,33.534
c51cd6bb-e951-41c9-adc3-e8a6783cc344,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-07,negative,29.621,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.621,34.953,-0.000,-0.000,-0.000,34.953,34.953,29.621,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.340
c51cd6bb-e951-41c9-adc3-e8a6783cc344,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-07,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.340
26c09cce-6f8a-4da4-89ad-c2afb2924633,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-06,negative,29.622,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.622,34.953,-0.000,-0.000,-0.000,34.953,34.953,29.622,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.340
26c09cce-6f8a-4da4-89ad-c2afb2924633,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-06,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.340
81f4a1d4-9e7d-465a-a309-843210643a80,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-08,negative,136.139,24.708,14.286,0.000,-0.000,-0.000,24.708,136.139,14.286,0.000,0.000,0.000,14.286,14.286,61.281,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,0.000,0.000,-0.000,0.000,0.000,6.516
