,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
19,190.0,-4.3579563096080065,-4.3597659731023395,-4.362381469407509,-0.09348581247069568,-4.252695639872681,-4.269866641180498
20,200.0,-4.359818757352077,-4.36159471583661,-4.364168890658387,-0.09795675462937246,-4.254831418604169,-4.271878661249633
21,210.0,-4.361789773176685,-4.363531465740151,-4.366063596603454,-0.10248785589338241,-4.25707629423909,-4.273998779616745
22,220.0,-4.363866171152103,-4.365573129514971,-4.36806259652754,-0.10707779669842385,-4.2594270142415,-4.276223871344823
23,230.0,-4.36604487431634,-4.367716701073651,-4.3701629734803875,-0.11172412029333434,-4.26188044763959,-4.278550915167766
24,240.0,-4.368322909400989,-4.369959272661467,-4.3723618993412225,-0.11642286782340706,-4.264433589899063,-4.2809770020891476
25,250.0,-4.370697412379796,-4.372298045312947,-4.374656643898606,-0.12117222787208491,-4.2670835640533795,-4.2834993387319695
26,260.0,-4.373165651674451,-4.37473033162841,-4.377044580115016,-0.12597048986095208,-4.269827619311819,-4.28611524881561
27,270.0,-4.375724999095526,-4.377253554962526,-4.379523185630352,-0.13081564989946542,-4.2726631302980635,-4.288822170711104
28,280.0,-4.378372946271458,-4.379865249171362,-4.382090042981887,-0.13570596969230314,-4.275587590601918,-4.291617656250021
29,290.0,-4.381107105004421,-4.3825630569229,-4.384742836998376,-0.14063983247163891,-4.278598609934768,-4.294499366495483
30,300.0,-4.383925180154367,-4.385344725278235,-4.387479353263297,-0.14561574910760552,-4.28169390802487,-4.297465066508148
31,310.0,-4.38682499902929,-4.388208102225882,-4.390297473604981,-0.1506323089876128,-4.284871310200494,-4.300512622699087
32,320.0,-4.3898044757989965,-4.391151129842239,-4.393195172602436,-0.155688212438607,-4.288128740939943,-4.303639997201118
33,330.0,-4.3928616214496055,-4.394171845560992,-4.396170513910122,-0.1607822295206628,-4.291464221015491,-4.306845243477365
34,340.0,-4.395994537549862,-4.39726837126072,-4.399221645638383,-0.16591322553006652,-4.294875859479397,-4.310126501089656
35,350.0,-4.399201408403946,-4.400438913327638,-4.402346796433818,-0.17108009800640403,-4.2983618505955405,-4.313481991857075
36,360.0,-4.402480501581498,-4.403681754631943,-4.405544271470528,-0.17628012890961267,-4.301920468809032,-4.316910015759764
37,370.0,-4.40583016430302,-4.406995253180793,-4.408812448546389,-0.18151559154828553,-4.305550063998384,-4.320408945679361
38,380.0,-4.4092487975174715,-4.410377839551295,-4.412149774090375,-0.1867840022093227,-4.309249057275915,-4.323977224297826
39,390.0,-4.412734896774911,-4.413828006458986,-4.415554759759153,-0.19208620350935177,-4.313015937169266,-4.327613359791349
40,400.0,-4.4162869955070745,-4.4173443132689485,-4.419025978937239,-0.19741651899554608,-4.316849256589099,-4.3313159230259455
41,410.0,-4.41990370706855,-4.420925376911987,-4.422562063413779,-0.2027785455204251,-4.320747627821197,-4.3350835427886025
42,420.0,-4.4235836904125625,-4.424569873394852,-4.426161700225537,-0.20817266627682907,-4.324709720124813,-4.338914904801762
43,430.0,-4.427325663011285,-4.428276525871013,-4.429823628851102,-0.21359400658772373,-4.328734255372233,-4.342808746323768
44,440.0,-4.431128394277297,-4.432044115934534,-4.433546638465708,-0.2190413833902911,-4.332820008021226,-4.346763854501175
45,450.0,-4.434990703291678,-4.435871466695327,-4.437329565254093,-0.2245183888718057,-4.336965799789179,-4.350779065011012
46,460.0,-4.43891144417861,-4.4397574483016315,-4.441171289828548,-0.23002248963910626,-4.341170497352512,-4.354853255583709
47,470.0,-4.442889527264233,-4.4437009753262355,-4.445070735475648,-0.23555534844206613,-4.345433010735492,-4.358985349356753
48,480.0,-4.446923900190765,-4.4477010007390385,-4.449026865330102,-0.24111210185171628,-4.3497522906817965,-4.363174307937641
49,490.0,-4.451013549319499,-4.451756517679193,-4.453038680596089,-0.2466942350283724,-4.3541273264380385,-4.367419130643743
50,500.0,-4.455157490809383,-4.455866554647265,-4.457105218874113,-0.25230123072071714,-4.35855714481967,-4.37171885407255
51,510.0,-4.459354784737808,-4.4600301753801315,-4.461225551989057,-0.2579324774141688,-4.363040806033797,-4.376072549370704
52,520.0,-4.463604522961194,-4.464246478481162,-4.465398784727917,-0.26358769029379875,-4.367577404976684,-4.380479318959791
53,530.0,-4.467905833064376,-4.4685145899179615,-4.469624052690956,-0.26926630837726095,-4.372166067483864,-4.384938297983811
54,540.0,-4.472257860175883,-4.472833669863745,-4.473900521295923,-0.2749678993048492,-4.376805948253412,-4.389448650545156
55,550.0,-4.476659786305324,-4.477202903313244,-4.478227384110703,-0.2806895667387074,-4.381496231615655,-4.394009568657068
56,560.0,-4.4811108276821185,-4.481621506115241,-4.482603861686616,-0.28643574121389825,-4.386236128566598,-4.39862027142042
57,570.0,-4.485610213615611,-4.486088716266486,-4.4870292003250905,-0.29220366747888393,-4.39102487678556,-4.4032800037535615
58,580.0,-4.49015719818182,-4.490603798769852,-4.4915026705782894,-0.2979929588437311,-4.395861737622091,-4.407988034900905
59,590.0,-4.494751074296802,-4.4951660422920305,-4.496023566607448,-0.3038032279421493,-4.400745996642988,-4.4127436575630465
60,600.0,-4.499391145048595,-4.499774757020496,-4.500591204531361,-0.3096341317133227,-4.405676960854349,-4.417546186331437
61,610.0,-4.504076735942209,-4.504429273276416,-4.505204922521569,-0.3154853219777324,-4.410653960466893,-4.422394957406037
62,620.0,-4.50880719736447,-4.509128945794913,-4.509864078507773,-0.3213564377610666,-4.415676344625573,-4.427289327724354
63,630.0,-4.51358189867237,-4.5138731456530055,-4.514568050225859,-0.32724719858070256,-4.420743483023143,-4.432228672781773
64,640.0,-4.518400224867021,-4.518661263819928,-4.519316234114421,-0.3331572411541166,-4.4258547636193555,-4.437212387048095
65,650.0,-4.523261575434897,-4.523492709727973,-4.524108044535496,-0.3390895081005498,-4.431009592990501,-4.442239884077153
66,660.0,-4.528165383327239,-4.52836690864092,-4.528942913094424,-0.3450371672225996,-4.436207394267413,-4.447310593172045
67,670.0,-4.533111084005465,-4.53328330503239,-4.5338202878033504,-0.35100280124672734,-4.441447608019852,-4.452423959419524
68,680.0,-4.538098132425245,-4.538241355382553,-4.5387396323828355,-0.35698748192280017,-4.446729688677084,-4.457579446403237
69,690.0,-4.543125992958056,-4.543240537133627,-4.543700425989728,-0.36298964012795115,-4.452053108969575,-4.462776530248559
70,700.0,-4.5481941609460605,-4.54828033508206,-4.548702162291454,-0.36900608676163305,-4.457417353642702,-4.468014702040471
71,710.0,-4.5533021296444876,-4.553360253654281,-4.553744348711208,-0.3750460955992825,-4.462821922088986,-4.473293467693045
72,720.0,-4.558449410777173,-4.558479808437035,-4.5588265063231,-0.3810973506992458,-4.468266328105759,-4.4786123465933
73,730.0,-4.5636355338106425,-4.563638529691127,-4.563948169205737,-0.3871680919467102,-4.473750097189803,-4.483970870040633
74,740.0,-4.568860039667686,-4.568835958288362,-4.569108883944594,-0.3932591769048533,-4.479272767768478,-4.489368581892875
75,750.0,-4.574122468756062,-4.5740716488655595,-4.574308208908849,-0.39935999721566795,-4.484833891000677,-4.494805038652676
76,760.0,-4.57942238873571,-4.5793451644120235,-4.579545714213254,-0.40548358644752475,-4.490433028516362,-4.500279808266476
77,770.0,-4.584759381301403,-4.584656084590858,-4.584820981073516,-0.41161629056065296,-4.496069754271473,-4.505792468823386
78,780.0,-4.590133013293133,-4.590003994585189,-4.590133601358035,-0.417768515300019,-4.501743651137008,-4.511342609936416
79,790.0,-4.595542895528259,-4.5953884916449015,-4.595483177189851,-0.4239358386055987,-4.507454314397402,-4.516929831043295
80,800.0,-4.600988622575913,-4.600809184043632,-4.600869321074951,-0.4301224636886249,-4.513201346746192,-4.522553741770905
81,810.0,-4.606469812802614,-4.60626569008999,-4.606291654978225,-0.4363167056949362,-4.518984363104867,-4.528213962605633
82,820.0,-4.6119860896928495,-4.611757633898303,-4.611749809823791,-0.44253371106197437,-4.52480298660437,-4.533910119318251
83,830.0,-4.617537083149318,-4.617284653925872,-4.61724342601338,-0.44876154183469086,-4.530656848546296,-4.539641851675124
84,840.0,-4.623122434159625,-4.62284639200303,-4.62277215239747,-0.45500400016574005,-4.5365455907238355,-4.545408803784141
85,850.0,-4.628741797823726,-4.6284425012231605,-4.628335646307648,-0.4612612622254746,-4.542468860448493,-4.551210631482557
86,860.0,-4.634394829409554,-4.634072643717543,-4.63393357306713,-0.467532375906043,-4.54842631704446,-4.557046996610072
87,870.0,-4.640081187375843,-4.63973648788737,-4.639565605981562,-0.47381756054521945,-4.554417622619793,-4.562917568594927
88,880.0,-4.645800557254519,-4.645433707060132,-4.64523142601486,-0.48011668680600145,-4.560442451596126,-4.568822026486125
89,890.0,-4.651552613339312,-4.65116399091367,-4.650930721472647,-0.48642567251297236,-4.566500483337609,-4.574760054108301
90,900.0,-4.6573370430761925,-4.65692702405152,-4.656663187548068,-0.4927521615409059,-4.572591404710229,-4.5807313435076145
91,910.0,-4.663153544554176,-4.6627225077678265,-4.6624285265727705,-0.4990921183152298,-4.578714910049499,-4.586735595005947
92,920.0,-4.669001813900204,-4.668550143840644,-4.668226447521291,-0.5054453883663476,-4.584870698465866,-4.592772512466988
93,930.0,-4.674881566819075,-4.674409645526387,-4.674056666137433,-0.5118118493085053,-4.591058477274048,-4.598841808993968
94,940.0,-4.680792510947636,-4.68030072826862,-4.67991890377098,-0.5181954674124971,-4.597277958590733,-4.6049432012882905
95,950.0,-4.686734367613158,-4.686223116798145,-4.685812888511087,-0.5245881380703001,-4.6035288627905775,-4.611076415377322
96,960.0,-4.692706860258182,-4.692176537908654,-4.691738354174616,-0.5309935372083583,-4.609810913636449,-4.617241180276708
97,970.0,-4.698709730252227,-4.698160729351506,-4.6976950401526585,-0.5374115197490728,-4.61612384213064,-4.623437231781716
98,980.0,-4.704742711688725,-4.704175428967314,-4.7036826917301395,-0.5438419881593095,-4.622467385523312,-4.629664311145568
99,990.0,-4.710805542179774,-4.710220383322226,-4.709701059417834,-0.5502847811310718,-4.6288412821415745,-4.635922165071547
100,1000.0,,,,,,
