,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
49,490.0,16.880462422225783,17.251022366006907,17.03261371905945,17.330308741162593,17.686899914420668,17.710969471050955,17.702131992273664,17.693392790752878,17.53889974605109,17.532564035105942,17.14405159969264
50,500.0,16.88710215515346,17.25585770186989,17.03927053559275,17.336006505278235,17.6930470065442,17.71775169033821,17.70834580738298,17.699725908631265,17.5442819205112,17.536983554206717,17.15059503427831
51,510.0,16.89380380744929,17.26075943122258,17.045959665691658,17.341706526351395,17.69918323495871,17.724527874174736,17.714540862172427,17.70603345137306,17.549722809035824,17.54140505943828,17.157145053150224
52,520.0,16.90056838967013,17.26572887726927,17.052681522712533,17.34740323589681,17.705307997076737,17.731297316349107,17.720716650864556,17.712314677261734,17.5552236032429,17.545829388541442,17.163701615563642
53,530.0,16.90739741178543,17.270767781251482,17.05943664143081,17.35310243289737,17.711420515260208,17.73805916049582,17.726872467366015,17.718568894671808,17.56078454831819,17.550255223191378,17.170264577794196
54,540.0,16.91429203016059,17.275877599324755,17.066225519554585,17.35879958762321,17.717520163672226,17.744812800468136,17.733007639714675,17.724795452615894,17.566406512942148,17.55468311246807,17.17683395028441
55,550.0,16.92125369550345,17.281060167637392,17.073048682730185,17.364493453083178,17.723606427618233,17.75155766907036,17.739121791093815,17.730993921042995,17.57209055901388,17.5591123244643,17.183409446703823
56,560.0,16.92828394146194,17.286317224901314,17.079906730142213,17.370190453593985,17.729678746330432,17.75829317522727,17.745214093883295,17.73716340018213,17.577837288425847,17.563542853709457,17.189991320209966
57,570.0,16.935384274531717,17.291650877584527,17.086800277517497,17.37588289240103,17.735736600668353,17.765018636234576,17.751284416423918,17.743303543524142,17.583647810748733,17.567974248665543,17.196579268375096
58,580.0,16.942556211772978,17.297062944819576,17.0937299858718,17.381575929299874,17.74177948626668,17.77173355428499,17.757332057864133,17.749414262675767,17.589522992212935,17.572407016176957,17.20317348825171
59,590.0,16.949801363048522,17.302555745087442,17.100696477263956,17.387264937201703,17.747806802219507,17.778437438851903,17.763356670675943,17.75549423610532,17.595464034407023,17.5768401766666,17.209774065777143
60,600.0,16.95712142228423,17.308131456581435,17.107700467568854,17.392952337924992,17.753818346392865,17.78512968270145,17.76935782746929,17.76154401622798,17.601471980511374,17.581273788423402,17.21638084860225
61,610.0,16.964518297327608,17.313792366257022,17.114742635448998,17.39863797791221,17.75981349656737,17.79180992165685,17.7753350588059,17.767562676475578,17.6075478317385,17.585708115554134,17.222993912305878
62,620.0,16.971993483569545,17.319541005698525,17.12182379464698,17.404319731752267,17.76579191906824,17.798477549803838,17.781288167352702,17.77354949510542,17.613693070556945,17.590142477367902,17.22961334690123
63,630.0,16.979549065612744,17.325379934462536,17.12894466598451,17.409999750379487,17.7717533829753,17.805132407812888,17.787216849986677,17.77950498149032,17.61990873889366,17.594577450932125,17.23623926431143
64,640.0,16.98718698441959,17.331311905139255,17.136106080963412,17.41567778007437,17.777697209623728,17.811773813226708,17.79312046568916,17.785428330750438,17.626196452014383,17.5990124176084,17.242871659057084
65,650.0,16.994909073183155,17.337339677349455,17.143308832337237,17.42135295776771,17.78362322669958,17.818401288064766,17.798998900671325,17.791319341558395,17.632557300952413,17.6034474238027,17.249510704651748
66,660.0,17.002717514026948,17.34346641707467,17.150553746541505,17.42702338617246,17.78953135790552,17.825014807000937,17.804852056269134,17.797178224803503,17.638992910614867,17.607882319704768,17.256156482927288
67,670.0,17.01061426871272,17.349695045578812,17.157841705122514,17.432690831134302,17.79542087930665,17.83161375878041,17.810679301471115,17.80300400513398,17.64550489908237,17.612317282395658,17.262809017187262
68,680.0,17.018601741123234,17.35602890370047,17.165173645729286,17.438355141049463,17.801291707875663,17.838197723321105,17.81648063760497,17.808796490771076,17.652094551308846,17.616752287931924,17.26946864028982
69,690.0,17.02668205513658,17.36247165101236,17.17255041730224,17.44401678303719,17.807143531561966,17.84476649949992,17.822255665162604,17.814555846767707,17.658763811387793,17.6211868844342,17.276135309544138
70,700.0,17.034857560728568,17.369026803138063,17.179972991176,17.449675493244413,17.812975925180428,17.851319541137013,17.828004310563692,17.82028160038667,17.665514200893092,17.625621165122446,17.28280910881173
71,710.0,17.04313071517563,17.375698114105784,17.187442331898364,17.455330070528206,17.818789005733702,17.857857001781994,17.833726413126087,17.82597435596749,17.67234755413846,17.630055235364257,17.28949032128445
72,720.0,17.05150385367751,17.382489585846475,17.194959420032134,17.460981416729084,17.82458206104173,17.864378131321146,17.83942171509309,17.83163218476303,17.679265918321498,17.63448953242973,17.296179084507184
73,730.0,17.05997981382448,17.38940559679793,17.202525307818092,17.46662824439167,17.83035524590865,17.870882582363535,17.845089599150636,17.837256981928007,17.68627103380796,17.638923081219012,17.302875372730316
74,740.0,17.068561018374453,17.396450503070216,17.210140994614058,17.47227267768306,17.8361080528786,17.877370485046075,17.85073071547862,17.842847573252904,17.69336486016996,17.643356402598826,17.30957954125083
75,750.0,17.077250307149153,17.403629029493263,17.217807570556214,17.47791215648607,17.841840436007864,17.88384120773082,17.856344322605338,17.848403990233457,17.70054966957259,17.647789489825055,17.316291697892574
76,760.0,17.08605047166454,17.410945960385778,17.225526121888528,17.483549733891593,17.84755233293639,17.890294565821755,17.861930496799122,17.85392661660869,17.707827529422467,17.65222221756685,17.323011928537603
77,770.0,17.09496442427413,17.41840662242858,17.233297785216212,17.489182508403438,17.853243120656273,17.896730293194043,17.86748881209836,17.859413891450732,17.715200789282985,17.65665473331689,17.329740504985917
78,780.0,17.103995274067948,17.42601648251713,17.241123716718604,17.494812013007284,17.85891296047108,17.903148055429153,17.873019375716975,17.864867238064832,17.722671770693143,17.661086609340764,17.336477604267827
79,790.0,17.113146088687916,17.43378127426867,17.24900501108025,17.500436234683733,17.864561436265138,17.909547965156257,17.878522131092055,17.87028650067255,17.730242797935954,17.66551850663205,17.343223289361806
80,800.0,17.122420128012912,17.44170707061841,17.256942977503353,17.506056627513434,17.870188678177797,17.91592951906937,17.883996812998383,17.875670855075803,17.737916640977772,17.669949683284013,17.349977911583427
81,810.0,17.13182071028895,17.44980048111288,17.26493883409234,17.51167439429918,17.875794242317408,17.92229213268954,17.88944347263495,17.88102010826633,17.745695856990825,17.674380930006627,17.356741500002197
82,820.0,17.141351315514974,17.458068106971442,17.272993846033074,17.51728840085953,17.881378114512078,17.928636286411724,17.894861942354648,17.88633535918989,17.7535831614617,17.678811544044425,17.363514280063487
83,830.0,17.151015582334423,17.46651723515744,17.28110925995962,17.522897698511212,17.886940221405922,17.934961280544602,17.900252342872466,17.8916158116412,17.761581332969534,17.68324191445512,17.37029655737174
84,840.0,17.16081716858575,17.47515549989318,17.289286484985738,17.528504221790378,17.892480177134452,17.941267072175105,17.90561384492214,17.896861704315864,17.769693686224432,17.687672292647484,17.377088442575218
85,850.0,17.170759859469186,17.483990980194644,17.297526777448326,17.53410537798052,17.89799815228252,17.94755356014922,17.910947072551547,17.902073090821208,17.777923043414265,17.69210218628287,17.383890051951877
86,860.0,17.180847796307432,17.493032337894526,17.30583165538606,17.539703376457727,17.903493804993786,17.9538204573441,17.91625176353556,17.907249743926137,17.786272677931365,17.696531912769647,17.39070177603652
87,870.0,17.191085079692456,17.502288633269764,17.31420250704254,17.545297721716217,17.908967117987252,17.96006749741571,17.921528322078718,17.912389491429416,17.794746026970415,17.70096128663469,17.39752372173063
88,880.0,17.20147580709241,17.51176953358471,17.32264077683395,17.55088737973887,17.914417761232556,17.966294390012305,17.92677587262813,17.917497664232645,17.803346623335713,17.705390329961237,17.404355985412003
89,890.0,17.212024554898523,17.52148531264516,17.3311479884591,17.556474188153302,17.91984600964299,17.97250117619191,17.931995128346,17.922568228042948,17.812078128757516,17.709819614259334,17.411198986002795
90,900.0,17.22273599962579,17.53144700470764,17.339725708380378,17.562055631779128,17.925251438187118,17.97868784639262,17.93718513187382,17.927607062186514,17.82094416338456,17.714248566560975,17.418052854575386
91,910.0,17.23361475645143,17.541666227547726,17.34837546025427,17.567632934824392,17.930633988485667,17.984853680163482,17.94234691847366,17.93261140547614,17.82994903278593,17.718677568876846,17.424917721582677
92,920.0,17.244665945082932,17.552155501674914,17.357098945273204,17.57320812565083,17.93599380148138,17.990999187155538,17.9474797665998,17.937579330613765,17.83909655253474,17.723106155549438,17.43179395301867
93,930.0,17.255894608944395,17.56292813217807,17.365897772054787,17.57877857287575,17.941330466180645,17.99712401448145,17.95258377175999,17.94251478316234,17.84839135070225,17.727534853039376,17.43868163467271
94,940.0,17.267306091146732,17.573998300264044,17.374773698199736,17.584344077658223,17.946644205402244,18.003227261142182,17.957659260191946,17.94741521848177,17.857837790677873,17.731963966264065,17.445581072375287
95,950.0,17.278906057998615,17.58538130177416,17.38372842671468,17.58990808728159,17.951934843635446,18.009309912876905,17.96270561368292,17.95227989532054,17.867440490041194,17.736392838622557,17.45249247217703
96,960.0,17.290700252622997,17.597093583617692,17.39276380161517,17.595466029869755,17.957202249944725,18.0153711015274,17.967723375003715,17.95711166913118,17.87720468644385,17.740821574091786,17.45941607352298
97,970.0,17.30269466418294,17.609152494046917,17.401881661133185,17.601020882424308,17.962446173109058,18.021410864584123,17.972712121412687,17.96191007079579,17.887135218514487,17.74525054126541,17.466352054665098
98,980.0,17.31489562390413,17.62157705811345,17.411083905659037,17.606571192217054,17.96766677882299,18.027429485940285,17.97767250320281,17.966674265159423,17.897237747397302,17.749679823456997,17.473300725299975
99,990.0,17.327309689883375,17.63438753036694,17.420372491068413,17.61211824244113,17.972863998122225,18.033425913463613,17.982604110021327,17.971403087345333,17.907517795532446,17.754108978390832,17.480262245751558
100,1000.0,,,,,,,,,,,
