,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
19,190.0,16.85901308947587,16.495981816748895,16.0682152286133,32.54055580195149,19.42169641649028,18.18748473025226
20,200.0,17.889323739796257,17.518061281725984,17.08063554339187,33.1119903844784,20.453312661109777,19.207303592703102
21,210.0,18.88869708117542,18.510098416580384,18.06407942523118,33.655672550993415,21.453015914405434,20.196552401297236
22,220.0,19.857956338769178,19.472801229183762,19.019114646261833,34.17416802764192,22.42192165060567,21.156158014868826
23,230.0,20.798079834962884,20.40704878658379,19.94650022084539,34.669703080002364,23.361219565072158,22.087152357399557
24,240.0,21.71013627876553,21.31382441261878,20.847116726608224,35.14422176889669,24.272131468688265,22.990624633308535
25,250.0,22.59523904900854,22.194168042863488,21.7219161006461,35.59943164184412,25.155881679606207,23.86768719531734
26,260.0,23.454514187437233,23.04914249994775,22.571885690460647,36.0368405500935,26.01367654863863,24.71945144370733
27,270.0,24.28907828335004,23.879809879770526,23.398022733954754,36.45778657946164,26.846690640145557,25.54701108424466
28,280.0,25.100023489280147,24.687215277332506,24.20131646627066,36.86346258289408,27.656057745198545,26.351430772918302
29,290.0,25.888407669747412,25.472375834447018,24.982735800021075,37.25493644107238,28.442865386726083,27.13373869267629
30,300.0,26.6552482348272,26.23627363836479,25.743221072401575,37.63316791274079,29.208151831959434,27.894921988492374
31,310.0,27.401518607397236,26.979851397447742,26.483678752680557,37.999022740453256,29.95290488921286,28.635924268258464
32,320.0,28.12814656011241,27.704010108957977,27.204978296156895,38.35328453076146,30.678061958674288,29.357644584465795
33,330.0,28.836013866549447,28.409608144678458,27.907950545326152,38.696664816954524,31.384510948777645,30.060937464985
34,340.0,29.525956862472047,29.097461334030562,28.59338723668467,39.02981162781683,32.07309177429536,30.74661367471245
35,350.0,30.198767623508928,29.7683437370874,29.26204128771213,39.353316820688036,32.74459822940061,31.415441473899094
36,360.0,30.855195546325195,30.422988882748374,29.914627624366737,39.66772238651798,33.39978008588627,32.06814820133636
37,370.0,31.49594917925536,31.062091308163648,30.5518243727533,39.97352589501338,34.03934530869676,32.70542205685973
38,380.0,32.121698191786585,31.68630828045143,31.174274285693798,40.271185216788005,34.663962311952716,33.32791399202975
39,390.0,32.73307540389543,32.29626161482246,31.782586309750208,40.56112263465373,35.27426220148679,33.93623964339653
40,400.0,33.330678819659916,32.892539527693465,32.37733722417734,40.84372843644275,35.870840966726895,34.53098126172508
41,410.0,33.91507362656932,33.475698481414646,32.95907330253897,41.11936406583487,36.45426159712408,35.112689604646484
42,420.0,34.48679413452206,34.04626499055771,33.52831196203533,41.388364894849076,37.025056107330414,35.68188577060795
43,430.0,35.046345637584984,34.604737369487864,34.08554337619854,41.651042671202575,37.58372746190855,36.23906295967704
44,440.0,35.59420618833047,35.15158740818097,34.631232034506816,41.9076876852195,38.13075139508574,36.784688152403234
45,450.0,36.13082827922143,35.68726196844345,35.165818238245116,42.158570693978895,38.66657812443096,37.31920370204714
46,460.0,36.65664042905704,36.212184496551444,35.68971952626877,42.40394463460372,39.191633959695075,37.843028838456725
47,470.0,37.17204867486469,36.72675645101755,36.20333202737478,42.64404615381397,39.706322809696466,38.356561083979095
48,480.0,37.67743797129743,37.231358646160466,36.707031738275155,42.8790969768836,40.21102759117335,38.86017758328306
49,490.0,38.173173500720175,37.72635251348357,37.201175727801,43.109305135811994,40.70611154422641,39.35423634996556
50,500.0,38.65960189787385,38.212081283749974,37.68610326900016,43.33486607372829,41.19191945932679,39.83907743345677
51,510.0,39.137052393500994,38.68887109324913,38.16213690164202,43.55596364018987,41.6687788210366,40.31502401015444
52,520.0,39.605837881386165,39.157032018072506,38.62958342809723,43.77277099006142,42.137000873614696,40.7823834028951
53,530.0,40.066255913509806,39.61685904039157,39.08873484580205,43.98545139696251,42.59688161356498,41.2414480329583
54,540.0,40.51858962776677,40.068632950746476,39.53986921980671,44.19415899084049,43.04870271404542,41.69249630875431
55,550.0,40.96310861278747,40.51262119036267,39.9832514987713,44.39903942801094,43.49273238582855,42.135793455260185
56,560.0,41.40006971400577,40.94907863733581,40.41913427791037,44.6002305009382,43.92922617927647,42.5715922881043
57,570.0,41.82971778514864,41.378248340449474,40.84775851216355,44.79786269415757,44.35842773153858,43.00013393605049
58,580.0,42.25228638887848,41.80036220414181,41.26935418286811,44.992059691931665,44.780569462914436,43.421648515415605
59,590.0,42.667998450279235,42.21564162802613,41.68414092095571,45.18293884259166,45.1958732260726,43.8363557597729
60,600.0,43.07706686652934,42.62429810410766,42.09232858966576,45.370611583922994,45.60455091157402,44.24446560806893
61,610.0,43.47969507592599,43.02653377469272,42.49411782947008,45.55518383344772,46.00680501287338,44.64617875411038
62,620.0,43.87607758918874,43.42254195374737,42.88970056784261,45.73675634701984,46.40282915379067,45.041687160139375
63,630.0,44.266400485811786,43.81250761432533,43.27926049627849,45.91542504878328,46.792808581187565,45.43117453707183
64,640.0,44.65084187795752,44.19660784445908,43.66297351688433,46.091281335178735,47.176920625379076,45.81481679375752
65,650.0,45.029572344245935,44.57501227376815,44.041008160594515,46.26441235541527,47.55533513065622,46.1927824574677
66,660.0,45.402755335645175,44.947883472857804,44.41352597903504,46.43490127056605,47.92821485806639,46.56523306766261
67,670.0,45.77054755540605,45.31537732743588,44.78068191184437,46.60282749320015,48.29571586247208,46.93232354491021
68,680.0,46.133099314988804,45.67764338894903,45.14262463117824,46.768266909294304,48.65798784573202,47.29420253673173
69,690.0,46.49055486759022,46.03482520336528,45.49949686495136,46.931292083957096,49.015174487711924,47.651012741978306
70,700.0,46.84305272097484,46.3870606196701,45.851435700305345,47.091972452378755,49.36741375670554,48.00289121524978
71,710.0,47.190725930951885,46.73448207944865,46.19857286866002,47.25037449724535,49.71483820072044,48.349969652738324
72,720.0,47.53370237693994,47.07721688890222,46.54103501359285,47.40656191376865,50.05757522096961,48.69237466078614
73,730.0,47.87210502085222,47.415387474499965,46.87894394274303,47.56059576333849,50.39574732881318,49.03022800833538
74,740.0,48.20605215040512,47.74911162335875,47.21241686478677,47.71253461673792,50.72947238729401,49.36364686438889
75,750.0,48.53565760800179,48.078502709444024,47.541566612532414,47.862434687758295,51.058863838320015,49.69274402147502
76,760.0,48.86103100608995,48.40366990650387,47.86650185302226,48.010349957967236,51.38403091649225,50.017628106080366
77,770.0,49.18227792996254,48.724718388651475,48.18732728551038,48.15633229333992,51.70507885045136,50.338403776907846
78,780.0,49.49950012887614,49.041749519394315,48.50414382816456,48.30043155335895,52.02210905260867,50.655171911780926
79,790.0,49.81279569612128,49.354861029918226,48.81704879416021,48.44269569318678,52.33521929802217,50.968029783922766
80,800.0,50.1222592389744,49.66414718727717,49.12613605790308,48.583170859407254,52.644503893128146,51.27707122832921
81,810.0,50.42798203905187,49.969698953199945,49.431496212009,48.721901479827864,52.95005383501724,51.58238679886141
82,820.0,50.73005220370159,50.27160413405995,49.7332167156197,48.8589303477811,53.251956961836825,51.88406391666115
83,830.0,51.028554809104364,50.56994752263917,50.03138203463448,48.99429870131588,53.55029809491928,52.182187010439876
84,840.0,51.32357203553222,50.86481103215894,50.32607377432691,49.12804629765254,53.845159173151636,52.476837649165056
85,850.0,51.61518329522667,51.156273823089705,50.61737080485527,49.26021148323794,54.13661938007322,52.76809466761111
86,860.0,51.90346535350867,51.44441242318073,50.905349380110174,49.390831259703205,54.42475526418085,53.0560342852275
87,870.0,52.18849244338055,51.72930084113799,51.190083250283124,49.519941346015024,54.709640852833324,53.340730218726236
88,880.0,52.47033637411938,52.01101067433066,51.471643768566835,49.647576237074794,54.99134776017754,53.62225378879258
89,890.0,52.749066634206656,52.28961121091861,51.75009999231789,49.77376925901133,55.26994528945025,53.900674021260954
90,900.0,53.02475048891047,52.565169526679895,52.02551877905284,49.89855262138797,55.54550052999127,54.1760577430906
91,910.0,53.29745307290933,52.83775057694023,52.29796487754165,50.02195746652487,55.81807844930738,54.44846967346138
92,920.0,53.56723747816897,53.107417283812424,52.567501014316576,50.1440139161274,56.08774198045709,54.71797251027352
93,930.0,53.834164837435736,53.37423061908318,52.834187975877875,50.264751115399825,56.354552105054736,54.984627012319244
94,940.0,54.09829440352151,53.63824968296526,53.09808468679007,50.384197274796435,56.61856793213533,55.24849207738544
95,950.0,54.35968362472956,53.89953177898514,53.35924828398326,50.50237970956884,56.87984677313328,55.50962481651996
96,960.0,54.618388216520614,54.158132485196695,53.617734187414676,50.61932487724198,57.13844421318816,55.76808062467447
97,970.0,54.874462229753036,54.41410572195719,53.873596167329396,50.73505841314937,57.39441417900652,56.0239132479473
98,980.0,55.12795811559447,54.66750381645504,54.12688640831437,50.849605164148926,57.647809003444316,56.27717484760468
99,990.0,55.378926787399564,54.91837756415153,54.37765557028173,50.962989220625786,57.89867948702867,56.52791606105792
100,1000.0,55.62741767957172,55.1667762873366,54.62595284664241,51.07523394689101,58.14707495656766,56.77618605998365
