,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
31,310.0,23.822504713148994,23.822164906993553,23.801284208981027,12.018844284886875,23.933459529780016,23.874723778683762
32,320.0,23.977409789328302,23.984253590690965,23.97126102593895,12.031417683202594,24.093897210118087,24.04377603392266
33,330.0,24.12245134912808,24.136232764987756,24.130842217663595,12.043588226909732,24.244684509032183,24.20284230521941
34,340.0,24.25866832277302,24.279165093203876,24.281123485180586,12.055351294808558,24.386803438584725,24.352944940275673
35,350.0,24.38697636777688,24.413983911143927,24.423067050435204,12.070681552756541,24.521122635869894,24.4949874519388
36,360.0,24.508199379841468,24.541508569419186,24.557519829133977,12.08222620696452,24.648407487772992,24.629765321297857
37,370.0,24.62299655014077,24.662471887994148,24.685228703353467,12.089196515795335,24.76933430862694,24.757982478784392
38,380.0,24.73201958657394,24.777507831036818,24.806854410608942,12.094815406809001,24.884503464581694,24.88026555391511
39,390.0,24.835826027026254,24.887182042762777,24.922983403013546,12.108421580069244,24.994451273206764,24.99717182413071
40,400.0,24.93488197051978,24.992004348601704,25.034136945197126,12.12324605497125,25.099653673468584,25.109195542731456
41,410.0,25.029649883157976,25.092426095604388,25.140779332755425,12.121595793229233,25.200534139738203,25.21678212747256
42,420.0,25.12049625776181,25.188838496204195,25.24332534125805,12.128168485462682,25.297470344075673,25.320329824793642
43,430.0,25.207787061321888,25.281605764077828,25.3421467936458,12.149300886085241,25.390805612625513,25.420190980997614
44,440.0,25.29184143494536,25.371055004503805,25.437577381528808,12.158567594302449,25.480849889948566,25.51669045107793
45,450.0,25.372909146188018,25.457462603449276,25.529916344827193,12.159589518696372,25.567875225361117,25.610113000764862
46,460.0,25.451247848557387,25.54109930197853,25.61943441965113,12.158581668125754,25.652130021182664,25.700719678777656
47,470.0,25.527118615190105,25.622197310964477,25.70637602414171,12.16420120304342,25.73384006848289,25.78875070586937
48,480.0,25.600711893045258,25.70096822039484,25.7909609334051,12.177938886954191,25.813208273598143,25.874412490979715
49,490.0,25.67218926166359,25.77760523092234,25.873389920321767,12.184022396239898,25.890421291059706,25.95790055717009
50,500.0,25.741725209130042,25.852279900047755,25.953844802497933,12.190227222809723,25.96564527154327,26.039394530762625
51,510.0,25.809496400739434,25.925159518771686,26.03249119761125,12.1958369694498,26.039033282111344,26.119050652507067
52,520.0,25.875653443407558,25.99638164256715,26.109479830802137,12.20078691975658,26.110727737609306,26.197015978968576
53,530.0,25.940296449397845,26.066078599044125,26.18494789508507,12.205827094915403,26.180850905022208,26.27342626756701
54,540.0,26.003523161597897,26.1343739657319,26.259021739564293,12.22115586779273,26.249519072220114,26.3484003784081
55,550.0,26.06549297081443,26.201377268537712,26.33181676561513,12.226321948074919,26.316840878255686,26.422051098167348
56,560.0,26.126282444540205,26.267190760687967,26.403439290479685,12.220150180456788,26.382914532529334,26.494481721825462
57,570.0,26.18593788143354,26.331903278766447,26.473986212666308,12.224080915502887,26.447829319050797,26.565786001212807
58,580.0,26.2445935600535,26.395607385731097,26.54354714817749,12.227883468089246,26.5116666109163,26.636051433988182
59,590.0,26.302332334456917,26.458379668479797,26.612204272533155,12.231511479820952,26.574501164089487,26.70535742499961
60,600.0,26.359186109744424,26.520286137124767,26.680034735850437,12.234895702925627,26.63640503770807,26.773776526325673
61,610.0,26.41523688961512,26.581400852893037,26.74710921573532,12.238215194519258,26.697443082588748,26.841378856684123
62,620.0,26.470554383539305,26.641787614597725,26.81349188771902,12.24128424078291,26.757673324383635,26.90822632119694
63,630.0,26.525182774796736,26.701498217188327,26.879244050301846,12.244235466366389,26.81715181781789,26.974374717649408
64,640.0,26.579149872427074,26.76058998678082,26.944421848478083,12.23083840582317,26.87592998295278,27.0398830658167
65,650.0,26.632541530762584,26.819109513904547,27.009077852852748,12.23368951327719,26.934055398613747,27.104800651172383
66,660.0,26.685411396885446,26.877106728452148,27.073260692142107,12.255670789209715,26.99157286132968,27.169168567526057
67,670.0,26.737766634516078,26.934620920004356,27.137015296027823,12.255691282217322,27.048519935865738,27.233035838349682
68,680.0,26.789635651873727,26.991697518247342,27.200384577588444,12.255247581419065,27.10493795603388,27.29644270670458
69,690.0,26.841089618779268,27.04836900808503,27.26340863163894,12.277501932926583,27.160864434311144,27.35942194270599
70,700.0,26.892162978859194,27.104665802331176,27.326123750664788,12.264069831027612,27.21632637134523,27.422011797332278
71,710.0,26.942847912505094,27.160630422928048,27.388564631502643,12.263975858898306,27.27135939870116,27.484247687735525
72,720.0,26.993206566343133,27.216290401800748,27.450764441128317,12.284203557666896,27.32599147481063,27.54615679041356
73,730.0,27.043276893492557,27.27167416712353,27.512754130786735,12.250283099537356,27.380247562100777,27.607766551230803
74,740.0,27.09304252612196,27.326808755498707,27.574562312392622,12.268650910756762,27.434155982415813,27.669106406130336
75,750.0,27.142534785553934,27.38171506867227,27.636215966063997,12.270999345669663,27.487739749765986,27.730202442729887
76,760.0,27.191836503444435,27.436423320467423,27.69774119164139,12.273916409477236,27.541021695154825,27.791075949874863
77,770.0,27.240899904559438,27.490956577556283,27.75916194811462,12.293888461242522,27.5940211778601,27.851748697714605
78,780.0,27.28976506336946,27.54532652164782,27.820500681324607,12.27563157250356,27.646757925289318,27.912243132380855
79,790.0,27.338475556258683,27.599560349601806,27.881780121723313,12.256022200487799,27.699249448240973,27.9725777697226
80,800.0,27.387012864410472,27.653680808203845,27.94302106513691,12.278884203574723,27.751513875138205,28.032773734793196
81,810.0,27.435424613958542,27.707697895173137,28.004241837118418,12.278882468870297,27.80357134189084,28.09284442110245
82,820.0,27.48370436032794,27.761633003469232,28.065461549430935,12.256128254035653,27.85543247171841,28.15280845349109
83,830.0,27.5318671629379,27.815502758140077,28.126698234478138,12.281829396697745,27.907113648386495,28.21268097452582
84,840.0,27.579952314071388,27.869315449130145,28.187968532761232,12.280416811531257,27.958627763644532,28.27247578535209
85,850.0,27.627966188998606,27.923095999064977,28.249288464562767,12.281651696054213,28.009990105891152,28.33221043683896
86,860.0,27.675886063057344,27.976855557427886,28.310673267151532,12.28537358660284,28.061209782542598,28.391892182918365
87,870.0,27.72376451667603,28.030597072172117,28.37213802489794,12.286357799000003,28.11229813078208,28.451537763749364
88,880.0,27.771618244143728,28.084348860833295,28.43369689696275,12.31248292413123,28.163271590729348,28.511157811624916
89,890.0,27.81942187773774,28.13811622432998,28.495362902824127,12.313692896483298,28.21413660006915,28.570760819982958
90,900.0,27.867211741706306,28.19190304412058,28.557148954429124,12.288795776705697,28.264905316179608,28.6303620911017
91,910.0,27.914988083820287,28.245729047004005,28.61906780925085,12.289471567367949,28.315584157568914,28.689968410480663
92,920.0,27.96277071697827,28.299602424587633,28.681131962007086,12.289997897645494,28.366182197223242,28.74958963223093
93,930.0,28.010566185813108,28.353535594016346,28.743352172593767,12.262736414724865,28.41670868691721,28.809235183671017
94,940.0,28.058364689139164,28.407535951257167,28.805739393380062,12.261071196452816,28.467173466077625,28.868913334687832
95,950.0,28.10618538583897,28.461611097882184,28.86830531618013,12.287956730924284,28.51758378383838,28.928633573193167
96,960.0,28.154058619790433,28.515772856162357,28.931059728781587,12.288823608466041,28.567945668653916,28.988402016149408
97,970.0,28.201990039654547,28.57003004103276,28.99401278557172,12.289509058441348,28.618269329945257,29.048226687873967
98,980.0,28.249950185082948,28.62438612530089,29.057174464601015,12.290156615543966,28.66855593246167,29.10811424343802
99,990.0,28.297965707294434,28.678854963880294,29.120554117691757,12.325540003148362,28.718814392099755,29.16807297110348
100,1000.0,,,,,,
