calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b5ad8c7-1992-412b-bd9a-689dc7347994,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8a1b84a8-63f6-4e3f-929c-428038043a17,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,negative,418.074,77.188,77.188,-0.000,-0.000,-0.000,77.188,418.074,77.188,0.000,0.000,-0.000,76.171,76.171,420.108,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.545,0.000,-0.000,0.000,-0.000,0.000,0.000,17.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.599
3b5ad8c7-1992-412b-bd9a-689dc7347994,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8a1b84a8-63f6-4e3f-929c-428038043a17,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,positive,418.074,77.188,77.188,0.000,0.000,0.000,77.188,418.074,77.188,-0.000,-0.000,0.000,77.188,77.188,418.074,0.000,0.000,-0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,-0.000,0.000,-0.000,0.000,17.599,0.000,-0.000,-0.000,0.000,0.000,0.000,17.599
197f3538-6533-4d6a-bd69-01fbfdf49c6a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
261b9059-35d7-4c31-bba0-0f3740b8876d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,negative,420.111,76.171,76.171,-0.000,-0.000,0.000,76.171,420.111,76.171,-0.000,-0.000,-0.000,76.171,76.171,420.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.545
197f3538-6533-4d6a-bd69-01fbfdf49c6a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
261b9059-35d7-4c31-bba0-0f3740b8876d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,positive,420.105,76.171,76.171,0.000,0.000,0.000,76.171,420.105,76.171,0.000,0.000,0.000,76.171,76.171,420.105,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545
d0e4b39d-87dc-44a9-add8-46f13e1ec858,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-08,negative,179.703,190.052,190.052,0.000,-0.000,0.000,190.052,179.703,190.052,0.000,0.000,0.000,190.052,190.052,179.703,0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,0.000,0.000,174.056,-0.000,0.000,0.000,0.000,0.000,-0.000,174.056
d0e4b39d-87dc-44a9-add8-46f13e1ec858,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-08,positive,179.703,190.052,190.052,-0.000,-0.000,-0.000,190.052,179.703,190.052,-0.000,-0.000,0.000,190.052,190.052,179.703,0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056
e7999683-ff0a-466f-b31e-8824cd43c375,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-07,negative,179.703,190.052,190.052,0.000,0.000,0.000,190.052,179.703,190.052,0.000,0.000,-0.000,190.052,190.052,179.703,0.000,0.000,0.000,0.000,0.000,0.000,174.056,-0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,-0.000,-0.000,174.056
e7999683-ff0a-466f-b31e-8824cd43c375,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-07,positive,179.703,190.051,190.051,-0.000,-0.000,-0.000,190.051,179.703,190.051,-0.000,-0.000,0.000,190.051,190.051,179.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.056
31d616ad-5dac-4f47-b54a-ecc983f411c3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-06,negative,179.704,190.052,190.052,-0.000,0.000,-0.000,190.052,179.704,190.052,0.000,-0.000,0.000,190.052,190.052,179.704,0.000,0.000,-0.000,0.001,0.000,0.001,174.056,0.000,0.000,0.000,0.001,0.001,0.000,174.056,0.000,0.000,0.001,0.001,0.000,-0.000,174.056
31d616ad-5dac-4f47-b54a-ecc983f411c3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-06,positive,179.703,190.051,190.051,-0.000,-0.000,-0.000,190.051,179.703,190.051,-0.000,0.000,0.000,190.051,190.051,179.703,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,174.056,0.000,-0.000,-0.000,-0.001,-0.001,0.000,174.056,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,174.056
1f332271-72a4-42a7-9840-6d0517963b15,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-08,negative,323.737,134.906,120.523,-0.000,-0.000,0.000,134.906,323.737,120.523,-0.000,-0.000,0.000,120.523,120.523,343.699,-0.000,-0.000,0.000,0.000,0.000,0.000,82.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.415
1f332271-72a4-42a7-9840-6d0517963b15,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-08,positive,323.737,134.906,120.523,0.000,0.000,-0.000,146.325,312.318,120.523,-0.000,0.000,0.000,120.523,120.523,343.699,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.544,0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
db6ce619-141a-4c61-8180-e645dc1d6a35,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-07,negative,312.319,146.325,120.523,-0.000,-0.000,-0.000,146.325,312.319,120.523,-0.000,0.000,-0.000,120.523,120.523,343.699,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.544,0.000,-0.000,0.000,0.000,0.000,0.000,94.415
db6ce619-141a-4c61-8180-e645dc1d6a35,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-07,positive,312.318,146.325,120.523,0.000,0.000,0.000,146.325,312.318,120.523,0.000,0.000,0.000,120.523,120.523,343.699,0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.415
579e75e8-46fa-492d-92f2-223c80e4b1b6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-06,negative,323.739,134.906,120.523,-0.000,-0.000,-0.000,146.326,312.319,120.523,-0.000,-0.000,-0.000,120.524,120.524,343.701,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.415
579e75e8-46fa-492d-92f2-223c80e4b1b6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-06,positive,312.317,146.325,120.524,0.000,0.000,0.000,134.906,323.736,120.523,-0.000,-0.000,-0.000,120.523,120.523,343.696,0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
9745c7ca-2cca-4bf7-af81-74b0f1f88541,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-08,negative,325.901,129.521,119.303,-0.000,-0.000,0.000,145.600,309.822,119.303,-0.000,-0.000,-0.000,119.303,119.303,357.189,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.337,-0.000,0.000,0.000,-0.000,0.000,0.000,92.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.111
9745c7ca-2cca-4bf7-af81-74b0f1f88541,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-08,positive,325.901,129.521,119.303,0.000,0.000,-0.000,145.600,309.822,119.303,0.000,0.000,-0.000,119.303,119.303,357.189,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.337,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.337,-0.000,-0.000,0.000,0.000,0.000,0.000,82.111
48830c1f-6a3d-4da0-ae24-0ab823f87d94,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-07,negative,325.906,129.523,119.307,0.000,0.000,0.000,129.522,325.906,119.306,-0.000,-0.000,-0.000,119.306,119.306,357.192,-0.000,-0.000,-0.000,0.001,0.002,0.001,92.338,-0.000,-0.000,0.002,0.000,0.001,-0.000,92.339,-0.000,0.001,0.000,0.001,-0.000,-0.000,98.190
48830c1f-6a3d-4da0-ae24-0ab823f87d94,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-07,positive,325.901,129.521,119.303,-0.000,-0.000,0.000,145.600,309.822,119.303,0.000,0.000,-0.000,119.303,119.303,357.189,0.000,-0.000,-0.000,-0.001,-0.002,-0.001,92.338,0.000,-0.000,-0.002,-0.000,-0.001,0.000,92.339,-0.000,-0.001,-0.000,-0.001,0.000,0.000,98.190
a1a54ecf-8163-4ff2-a85c-ee920f46529d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-06,negative,309.833,145.601,119.308,0.000,0.000,-0.000,145.599,309.833,119.307,-0.000,-0.000,-0.000,119.308,119.308,357.195,-0.000,-0.000,0.000,0.001,0.002,0.002,92.339,0.000,-0.000,0.003,0.001,0.002,-0.000,92.339,0.000,0.003,0.001,0.002,-0.000,-0.000,82.113
a1a54ecf-8163-4ff2-a85c-ee920f46529d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-06,positive,325.899,129.521,119.303,0.000,0.000,0.000,145.600,309.821,119.303,0.000,0.000,-0.000,119.303,119.303,357.187,0.000,0.000,-0.000,-0.001,-0.002,-0.002,92.339,0.000,-0.000,-0.003,-0.001,-0.002,0.000,92.339,0.000,-0.003,-0.001,-0.002,0.000,0.000,82.113
1c5484bd-8f09-4c31-84cb-14826858a163,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-08,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.111,0.000,-0.000,-0.000,0.000,0.000,0.000,99.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.111
