key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a07968d-071a-4d61-94be-1c40e866a2a9,B2--CsCl,oqmd-305856,box,False,-4.514864164719799,-4.514864164719799,2.7967727358544265,2.7967727358544265,2.7967727358544265,90.0,90.0,90.0
959ced0f-3d2e-4b91-9abe-95e5d57982d7,L1_0--AuCu,oqmd-337398,box,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
2588d8f6-19b2-4db0-b4fa-10091206d9dd,B2--CsCl,oqmd-10411,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
23e07da9-10ef-4bb3-abe0-d531ada0833f,B2--CsCl,B2--CsCl,static,False,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
079ef80e-3227-4a39-99b0-cda844375f77,B2--CsCl,B2--CsCl,dynamic,False,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
01754ef7-d0c5-48c6-8070-10789772af46,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
9f64e2df-81ef-41a0-9473-5c69751c4893,B2--CsCl,oqmd-305856,dynamic,False,-4.514864164719749,-4.514864164719749,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
b097dfc7-6374-425c-8e77-87ae4e140937,B2--CsCl,B2--CsCl,dynamic,False,-4.514864164719749,-4.514864164719749,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
ec9d68a1-fb62-48b6-8f40-8522dc47c266,B2--CsCl,oqmd-1217513,box,False,-4.51485988296375,-4.51485988296375,2.7967744075625727,2.7967744075625727,2.7967744075625727,90.0,90.0,90.0
3b7f48c2-3909-4e70-b288-56ce163b7eda,oqmd-1227979,oqmd-1227979,static,True,-4.279946986989399,-4.279946986989399,3.0619906044274003,3.0619906044274,3.0731673273544744,90.0,90.0,120.00000000000001
d9d1227a-7795-420c-ada3-ec10f27f67a2,oqmd-1227979,oqmd-1227979,dynamic,True,-4.279946986989299,-4.279946986989299,3.0619906044273932,3.061990604427393,3.073167327354474,90.0,90.0,120.00000000000001
10996fd7-8e84-4ebe-9776-57357ae6d519,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814679124,-4.279946814679124,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0
1387304b-8e94-466e-a83e-2d455487d525,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814679124,-4.279946814679124,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0
c28ace7d-e96d-4cf5-8f1b-c747d3c9213b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.2799468146779995,-4.2799468146779995,4.584742598686421,4.584742598686421,4.584742598686421,90.0,90.0,90.0
1e4a2023-e1d1-4cba-b5ee-6819ea1e13aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.279946814677873,-4.279946814677873,4.584742598686417,4.584742598686417,4.584742598686417,90.0,90.0,90.0
d2b0033d-17e9-43b6-bbc3-a0d08da19a9e,B1--NaCl--rock-salt,oqmd-1105041,box,False,-4.2799468143674995,-4.2799468143674995,4.584742599061909,4.584742599061909,4.584742599061909,90.0,90.0,90.0
eaf93d5e-cb98-4aff-81c6-c68e8df8c4b3,oqmd-1227979,oqmd-1227979,box,True,-4.279946028064199,-4.279946028064199,3.0614253747481444,3.0614253747481444,3.07316422987209,90.0,90.0,120.00000000000001
a3f2545f-0751-4afb-9795-94a8a8feda3e,oqmd-1224493,oqmd-1224493,box,False,-3.8183373047464997,-3.8183373047464997,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001
d2861f19-2aa0-4e9c-9eef-f1bf215504d0,B3--ZnS--cubic-zinc-blende,oqmd-1218299,box,False,-3.16750322155585,-3.16750322155585,5.200898545925459,5.200898545925459,5.200898545925459,90.0,90.0,90.0
5c8429cb-712e-44b2-be43-e61141d47a22,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1675032208899996,-3.1675032208899996,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0
77c28b04-5105-4cec-ad5b-ea8390cf2690,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1675032208898743,-3.1675032208898743,5.200898550309454,5.200898550309454,5.200898550309454,90.0,90.0,90.0
ad0cd6b4-4158-4469-b586-c1800f46e15d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1675032208767493,-3.1675032208767493,5.200898545601888,5.200898545601888,5.200898545601888,90.0,90.0,90.0
8bfbbd39-17ba-42ef-99d2-9615b9599ea4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.167503220876624,-3.167503220876624,5.20089854560189,5.20089854560189,5.20089854560189,90.0,90.0,90.0
