,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
24,240.0,22.186079078780224,21.640439824545762,22.329766421170635,22.405806139752396,22.126085010362136,22.148312635452925,22.137019256280407,22.156357150423897,21.94896725109514,22.107243017684883,22.412092043353958
25,250.0,22.40666035462226,21.88082485116374,22.544393588124898,22.609790471766946,22.352714831604786,22.379957711201723,22.365299825442058,22.384263364964834,22.17333691113716,22.32289274599845,22.623719075425843
26,260.0,22.606065867992992,22.099226177138068,22.73846341630806,22.79379272008905,22.55815834711119,22.590240326623345,22.57225709302411,22.59087108128083,22.376611772917787,22.517761465342897,22.815002284480194
27,270.0,22.786975710072134,22.29823722786519,22.914571559756677,22.960284219600336,22.74495583899468,22.78171490248004,22.76043234256078,22.77870736579202,22.561387013839692,22.694378213081297,22.988500347496455
28,280.0,22.951676053333628,22.480127041320113,23.074934415719923,23.11140651597041,22.915295199214864,22.956578672977958,22.932010402474905,22.949949496557597,22.729886702768404,22.85494564343168,23.146391391555
29,290.0,23.102122325877627,22.6468431964954,23.221446866709478,23.249054670201062,23.071062654054295,23.116731324890182,23.088880726947675,23.10647341752739,22.884026538121386,23.00133087730911,23.290551935090228
30,300.0,23.239996862807253,22.80008125020932,23.355735899937102,23.37469626086018,23.213884621125747,23.2638141320522,23.23267777786204,23.24991105256455,23.025460681614746,23.13513113128005,23.422574102536835
31,310.0,23.366748353072577,22.941324162459658,23.479205536905486,23.48971639879405,23.34517627104994,23.399248071402265,23.364815805290306,23.38166792286781,23.155632472267104,23.257779827999144,23.543843333426793
32,320.0,23.483631004618704,23.071865140961048,23.593068968493654,23.59533768233374,23.466173049655108,23.524279448974813,23.48653182198571,23.502973885657696,23.275778036818274,23.370488508991258,23.65555343856747
33,330.0,23.591737754394845,23.192848751347004,23.698380421597097,23.69253193529781,23.577942800075373,23.63998658747478,23.598903778362253,23.61490635121421,23.386998255974117,23.47430519502475,23.758737414852266
34,340.0,23.69201410925488,23.30525882173066,23.796058573245226,23.782176214772694,23.681421577521363,23.747315931711025,23.70286944932713,23.718399909004873,23.490247247976612,23.570141088430606,23.85430452921464
35,350.0,23.785292999783294,23.409984900558914,23.88690435299446,23.865043856195776,23.777438034292153,23.847097971457078,23.799263633966262,23.814279121017748,23.58634910794169,23.658815815273194,23.943034494866673
36,360.0,23.872303312712532,23.507812710593733,23.971620907196076,23.94181894996733,23.86671540707363,23.940066175145752,23.888813804861595,23.903271480539654,23.67604728262294,23.741051546946995,24.025620455363825
37,370.0,23.953687898817986,23.59942645283516,24.050825949388127,24.013069639409085,23.949891608523945,24.02686942237532,23.972159132879252,23.98601953544263,23.759997215595472,23.817470950259317,24.102665158267367
38,380.0,24.030005841694585,23.685437137035795,24.12506348363043,24.079344602866886,24.027528974039168,24.10806918172052,24.049871865886356,24.063084173555563,23.838762988974437,23.888609131719438,24.1747084325128
39,390.0,24.101759062026886,23.76639625383913,24.194821567741663,24.141134495191835,24.100132184398394,24.184175424890956,24.122454679823207,24.134972896420326,23.91284594357601,23.954971641574197,24.242222814157362
40,400.0,24.169402260653044,23.842797667616917,24.260523852459535,24.198817420512388,24.168145020163287,24.255637181511002,24.190357919597666,24.20213825780562,23.98272618869741,24.016998457331635,24.30562061066665
41,410.0,24.233321746987276,23.91507362527353,24.32254784109632,24.252720578241544,24.231962874092034,24.322856932180898,24.253982798546083,24.26496550804961,24.04879206889138,24.075057428906092,24.365275813533202
42,420.0,24.293871840410628,23.98361706495528,24.381238029746676,24.3031584833072,24.291940230183222,24.386190656935064,24.313679427934417,24.323813640788607,24.111410019461395,24.12951416137967,24.42152317120761
43,430.0,24.351371708567005,24.048792152373185,24.436896872412674,24.35054937571955,24.348391745955883,24.445959362638895,24.369773291221062,24.379026374037387,24.170912857692187,24.18065807560389,24.47465833125489
44,440.0,24.40610697302633,24.11092326675336,24.489794524320033,24.395048084742797,24.401605420527932,24.502445336575363,24.42255940336002,24.430862499562597,24.227581061409158,24.22877527031551,24.524939770410967
45,450.0,24.458338010481267,24.170291151652602,24.540178347777402,24.436841032958426,24.451836192463023,24.555912769065866,24.472281382636467,24.479581907648416,24.281687092429507,24.274104539595992,24.572613695387307
46,460.0,24.508286258909937,24.22716498356661,24.58826794546603,24.476282341687195,24.49931121288515,24.606595470081157,24.519177739128974,24.52543477389533,24.333475080995626,24.31689894555669,24.617889011010785
47,470.0,24.556165963658387,24.28179805449693,24.634260452420165,24.51345149302316,24.544239251375426,24.654688617963238,24.56345970601147,24.56862522667217,24.38315205132697,24.357343247817,24.660958269929527
48,480.0,24.602172242211545,24.334411738521972,24.6783379785011,24.548526751927113,24.586809511074655,24.700399452145227,24.60531400617878,24.60933945333841,24.43091929855308,24.395583566211382,24.701998034688074
49,490.0,24.64646618448897,24.385195165357505,24.720662910208034,24.58168662772249,24.627188104038744,24.74389163355678,24.644923433315935,24.647737227716764,24.476964856211964,24.43184561621987,24.741165201477234
50,500.0,24.689218217651263,24.434348263505136,24.761385464762853,24.613120487125588,24.665529442157727,24.785314687102357,24.68243203042558,24.683991492284765,24.52143797311072,24.466233728815798,24.778598625241155
51,510.0,24.73056981695176,24.482047077014204,24.800638958312256,24.64281679808191,24.701980222539685,24.824820827449756,24.71798509518789,24.71825270938582,24.56450611867811,24.498905388882893,24.814429843093016
52,520.0,24.770652793676994,24.528452370273584,24.838548901905728,24.67100254456063,24.736662602918486,24.862528668316074,24.75171856962308,24.75064069014328,24.60630442450962,24.529982555300794,24.84878015036646
53,530.0,24.809590999994565,24.57371415005687,24.875229254744088,24.697810436482275,24.76968850333858,24.89855623019495,24.78374002286774,24.78127452708952,24.64694580579245,24.559567949609125,24.88175709265325
54,540.0,24.847491385207316,24.61797080355292,24.910781016144544,24.723127758379995,24.801172219607576,24.93302096146145,24.814168841566616,24.81027124827082,24.686573665827083,24.58778028776753,24.913451064090758
55,550.0,24.884468814367843,24.661359831229824,24.94530132036167,24.747366712554484,24.831211050855455,24.966018552089583,24.843093996516583,24.837716221249025,24.725285263891855,24.614695706442916,24.94395994930128
56,560.0,24.920619004095915,24.704011016183184,24.97887956508992,24.770412304531895,24.859891265627354,24.997629933123317,24.870614652471392,24.86370164352942,24.7631806867803,24.640407403183367,24.973363731922817
57,570.0,24.956028067836176,24.7460397537091,25.01159740285067,24.792299927697304,24.887294604881525,25.027938998984816,24.896817568299678,24.88834665442329,24.800361706216997,24.665009471643575,25.001733945211956
58,580.0,24.990780725744127,24.787560928550395,25.043528114980486,24.813187697050555,24.913489961366913,25.057028440199137,24.9217669098975,24.911680760440838,24.836917644108997,24.6885569058942,25.02915544698511
59,590.0,25.024959455385453,24.82869156163837,25.07474163779318,24.833053123939244,24.938558193940796,25.0849595374906,24.945543999898927,24.93380345247336,24.87293601183648,24.711100639611207,25.055675651682048
60,600.0,25.05864730453945,24.869526514778517,25.10530316587008,24.852092406758665,24.96256006121194,25.111800476652228,24.96820597826599,24.95479771346111,24.90848394722166,24.73274169247288,25.081351500245557
61,610.0,25.09190264367209,24.91017457572547,25.13527545684383,24.870213579835763,24.98554607787633,25.13760802927922,24.989822370235338,24.974660665755128,24.943650455190713,24.753511775907235,25.106247062015363
62,620.0,25.12479544874999,24.95073822712395,25.1647148722094,24.88753870183699,25.00758770443859,25.162445821641988,25.010455542099404,24.993517465466248,24.97850483265745,24.773473003818086,25.130413339832177
63,630.0,25.157404388649102,24.99131504772591,25.193673030871096,24.904172866381362,25.028716585981574,25.1863581177714,25.030132889848954,25.011415237074768,25.013116633667195,24.792675279672856,25.153891457048406
64,640.0,25.189775147147344,25.031999598520947,25.22220087450299,24.920059505704398,25.048980297359908,25.209371427197325,25.04891000279983,25.028365648046677,25.04754900310282,24.811144345193785,25.176726500801685
65,650.0,25.221972097159682,25.072896031620715,25.25034271909259,24.935181638038245,25.06845109629715,25.23156443564028,25.066858060145094,25.044464489599306,25.081860091371933,24.82893724610829,25.198961888773322
66,660.0,25.254052572041328,25.11409486291358,25.27814478647015,24.94966195480804,25.08713966225726,25.252968260611077,25.0839899825358,25.059712944652105,25.116130267381667,24.846096742705384,25.22062670215446
67,670.0,25.286076336640548,25.15568604439067,25.305652190802633,24.963591814449025,25.105081274846285,25.273595256414758,25.100348051241387,25.074127852682864,25.15039737256216,24.862662887029188,25.24176724061975
68,680.0,25.318098971866814,25.197791144107782,25.332900675515113,24.976959090463875,25.122330882239027,25.29350253695716,25.115979208507532,25.08780469680165,25.184728547748495,24.878645505970677,25.262411936489688
69,690.0,25.350164353624375,25.24050182676755,25.359927257622225,24.989788671834837,25.13890142166691,25.31271327028226,25.130911804541032,25.10076221679777,25.21918614539256,24.894079063719815,25.282577505360734
70,700.0,25.382333582793795,25.283904919256713,25.38677151369507,25.002049921778564,25.154845051345756,25.331277924304576,25.145189257763587,25.1130559316689,25.25381356960478,24.90901278303036,25.3023080761447
71,710.0,25.414650148826723,25.32811113623311,25.413465905632023,25.013808107182555,25.17017324551551,25.34921085492443,25.15882969151437,25.124635500725645,25.288685957156012,24.923486773590888,25.32163239370041
72,720.0,25.44717623146446,25.37324227692545,25.44004563794688,25.025082992820277,25.184913331321084,25.36650524922237,25.171833401270344,25.135599542377733,25.3238460646533,24.937484502902862,25.340558257854358
73,730.0,25.479959284715008,25.41940681906045,25.466540927914817,25.03594010571771,25.199100316458342,25.38323982536451,25.18427682895425,25.146015580242878,25.359335211447544,24.951031925450625,25.359119743493316
74,740.0,25.513041808819363,25.466715053874776,25.49298181254715,25.046354270663873,25.212745092226314,25.399418536500203,25.196176345536273,25.155804771335845,25.39522815980904,24.964188591146222,25.37734540760954
75,750.0,25.546485016874172,25.515285671096017,25.519400058846262,25.056379076166724,25.22589396849637,25.41504118837184,25.207520596063222,25.165077489661545,25.43157709731497,24.97694950329353,25.395240489273256
76,760.0,25.580335016061916,25.56525256866398,25.545824283906995,25.0660190348239,25.238533107528433,25.43015051273972,25.2183481693967,25.173764596906512,25.468432048530943,24.989339822284343,25.412832711748
77,770.0,25.61465113989293,25.616760588968198,25.572283650177734,25.075238041795284,25.25069363333887,25.444754426411976,25.22868026526892,25.18194626354686,25.505853486433967,25.00136496511057,25.43014494588864
78,780.0,25.64948472484243,25.669941031300883,25.598799995599265,25.084082758506025,25.262404883949863,25.458895276770544,25.238557336998866,25.189723111853386,25.54388562503712,25.01306273982576,25.447182020853873
79,790.0,25.68488739839343,25.724944316248983,25.625405972773557,25.092566345620096,25.273681426133802,25.472577667572345,25.247974256242212,25.196983267479325,25.582601449131133,25.024435862610687,25.463969602029223
80,800.0,25.720917142227066,25.78194719974992,25.652132209831244,25.100819741309206,25.284536826265082,25.485768134205696,25.256953833137363,25.203741231162027,25.6220625807931,25.035504671971765,25.480520623647287
81,810.0,25.75763137944725,25.841109307173873,25.678998703293356,25.108761874733116,25.29497666305594,25.498548470183515,25.265517441582983,25.210127238937734,25.662313055184892,25.046284659185858,25.496841699449146
82,820.0,25.79509463223462,25.902608326936804,25.706029283120102,25.116326668999513,25.305037306274833,25.51092415191638,25.273684152527363,25.216121304080627,25.703414782061547,25.056771810306596,25.512962544614975
83,830.0,25.833364822049347,25.96665876170955,25.73325469115125,25.123639584315313,25.314708535456468,25.52287058371948,25.281425887229304,25.22168718567204,25.745456018369374,25.067019664662922,25.52888907297405
84,840.0,25.87249948254861,26.033467412930875,25.760697057558748,25.13065011324592,25.324017744651048,25.534442054938623,25.28878737006811,25.22689007528083,25.788490984201452,25.07700174900872,25.544621703624166
85,850.0,25.91257811116714,26.103271096500457,25.78838460379598,25.137380607046307,25.332979233460076,25.545632238267867,25.295817185573444,25.23171524959838,25.832568174585745,25.08673178963587,25.560188905338105
86,860.0,25.953672865659115,26.176316142373164,25.816347120370875,25.14391854362049,25.341591941811178,25.556439377788863,25.302513699756908,25.236038094382938,25.877782813639573,25.09623365684657,25.57560110339672
87,870.0,25.995836087486357,26.252864590151127,25.844600781338954,25.150152529993452,25.34986672110012,25.566872747263485,25.308848106427952,25.24021493625854,25.92420849422318,25.10550397220343,25.590850171830215
88,880.0,26.039154405426487,26.333211612376612,25.873175448118108,25.156180003102133,25.357832486049524,25.57696446737589,25.314851311237916,25.24401619168787,25.971918360925297,25.114586421055396,25.605965559581787
89,890.0,26.08372474666361,26.417683605215714,25.902100338367877,25.161952815880532,25.365492375963633,25.586744879113258,25.320527571946403,25.24749076278432,26.020977447805368,25.123462913463893,25.62095906671662
90,900.0,26.129613226764477,26.506625109520513,25.931396467914084,25.167457357600934,25.372833118309508,25.596164731495914,25.325908395814103,25.250852284864756,26.07149410700546,25.13213306565799,25.635821103813292
91,910.0,26.176915070866958,26.600414932383597,25.961094223016186,25.172873644564014,25.379900876154327,25.605271532940083,25.331018674322518,25.253619574823283,26.123547354801254,25.14060946798014,25.650575464229327
92,920.0,26.22572898169927,26.699475135776016,25.99122088553002,25.17806170311397,25.3866800156948,25.614101549564612,25.335804189309194,25.25622779079493,26.177227846614432,25.148906433303527,25.665227513967263
93,930.0,26.276144328284413,26.80425257992076,26.021801948613405,25.182944912271175,25.3931837709491,25.62255201667543,25.340344312210426,25.258646006326476,26.23264806266579,25.157067770949322,25.67978116873955
94,940.0,26.32828214798176,26.915255884080185,26.052865930739276,25.187763052383858,25.399435586091194,25.630734394628803,25.34459836652686,25.260583433853448,26.28987939556164,25.16504418279014,25.694252071195194
95,950.0,26.382254154999767,27.033055982277276,26.084441156909975,25.192353109345962,25.40541812252358,25.638658222940126,25.34858908690473,25.26239685151925,26.34906796364236,25.172832054071396,25.70864310456607
96,960.0,26.438172246630145,27.158241529229464,26.11656004755474,25.19670591451338,25.411132484102072,25.646254319145996,25.352337215446425,25.264112370868038,26.410312447362198,25.18048691938095,25.722959363610602
97,970.0,26.496173174274755,27.291496497594803,26.149249704580683,25.200945886431892,25.416605735252762,25.65362119263663,25.355857854537295,25.265498401065823,26.47373148756983,25.188013997170295,25.737212458944928
98,980.0,26.556399783553484,27.43358984931361,26.182542333846847,25.20501455198369,25.421856962598863,25.660676227742027,25.359158691177793,25.266516102195045,26.539471832580958,25.195379014726264,25.751407704592907
99,990.0,26.618983118619163,27.585349560406787,26.2164693524984,25.208953049093722,25.42688812825549,25.667475827220393,25.36217323980121,25.26727955830247,26.607648805551133,25.202614044382884,25.765549367802464
100,1000.0,,,,,,,,,,,
