key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78b64740-bb41-4114-bffa-c2841467fe9a,A6--In--bct,A6--In--bct,box,True,-3.3599999884809493,-3.3599999884809493,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
dd7a5179-bfb5-44e7-8cb0-6f063e8db462,A6--In--bct,oqmd-1215661,static,True,-3.3599999884809493,-3.3599999884809493,4.050000181875219,4.050000181875219,4.050000181875219,90.0,90.0,90.0
55ba061c-ace4-4ab0-a175-93f8b6508e7a,A4--C--dc,oqmd-1215483,dynamic,True,-3.35999998848075,-3.35999998848075,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
2cd6f112-d55b-4b6b-bc68-00038a12d0c6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
90d72212-862b-4bc9-a2f2-714450828a48,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
bcd44e32-e8f0-4c30-8843-1fefe456e528,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
11681836-8fac-4b5e-92c6-ab30304a18dc,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.359999988479,-3.359999988479,4.050000181874757,4.050000181874757,4.050000181874757,90.0,90.0,90.0
572a9287-bad4-4449-b95b-a76226dd8fde,oqmd-1215839,oqmd-1215839,static,True,-3.3599999877955,-3.3599999877955,4.050000276116036,4.050000276116036,4.050000276116036,90.0,90.0,90.0
bd759052-6470-4769-af5a-f1aad8dc41b1,oqmd-1215839,oqmd-1215839,box,True,-3.3599997398531656,-3.3599997398531656,4.050000304468798,4.050000304468798,4.050000304468798,90.0,90.0,90.0
13bfac24-ce99-4b2e-afd4-6cfc0b785e42,oqmd-1215750,oqmd-1215750,static,True,-3.3599996815981994,-3.3599996815981994,4.050007488249414,4.050007488249414,4.050007488249414,90.0,90.0,90.0
9153cd3f-2d7e-4c5f-b4ce-0efb9a8c4f81,oqmd-1215750,oqmd-1215750,box,True,-3.3599994239991493,-3.3599994239991493,4.0500003216274,4.0500003216274,4.0500003216274,90.0,90.0,90.0
28ca5acb-b0b8-4f34-8877-993e5bd58293,A15--beta-W,oqmd-1280406,static,False,-3.346935084932,-3.346935084932,5.14668478739018,5.14668478739018,5.14668478739018,90.0,90.0,90.0
b964ada4-fb23-4d52-9d9a-7e54551234c9,A15--beta-W,A15--beta-W,static,False,-3.346935084932,-3.346935084932,5.1466847873911306,5.1466847873911306,5.1466847873911306,90.0,90.0,90.0
f7e36bb8-e3e7-4e52-9165-69ec23f29661,A15--beta-W,A15--beta-W,box,False,-3.3469350849294996,-3.3469350849294996,5.14668478738751,5.14668478738751,5.14668478738751,90.0,90.0,90.0
5ac9186f-7913-4054-a952-22ce7a5372e8,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350849294996,-3.3469350849294996,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0
1127ed80-1f94-4dfb-a1a1-4bfdec0050f5,A15--beta-W,oqmd-1280406,box,False,-3.3469350849294996,-3.3469350849294996,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
068fed80-ab44-49de-a05f-8874702e6f11,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350849294996,-3.3469350849294996,5.146684787387508,5.146684787387508,5.146684787387508,90.0,90.0,90.0
3942184c-58b1-465b-b02c-dde5df0e7273,A15--beta-W,oqmd-1214948,dynamic,False,-3.3469350849149997,-3.3469350849149997,5.146684786658584,5.146684786658584,5.146684786658584,90.0,90.0,90.0
9450df21-6146-4004-9705-9fd34f0c54fd,A15--beta-W,oqmd-1214948,static,False,-3.3469350849024995,-3.3469350849024995,5.1466847782942144,5.1466847782942144,5.1466847782942144,90.0,90.0,90.0
0fc44fff-a780-4e84-afee-0140e6f07666,A15--beta-W,oqmd-1214948,box,False,-3.34693508480275,-3.34693508480275,5.14668478741022,5.14668478741022,5.14668478741022,90.0,90.0,90.0
12f7add0-7ae1-4648-9be6-685e361c5060,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630613687494,-3.3438630613687494,2.8458079091749537,2.8458079091749537,9.534410114906121,90.0,90.0,120.00000000000001
99e50551-95e5-4855-a340-be17ed45f449,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630613665,-3.3438630613665,2.845807911637193,2.845807911637193,9.53441011602675,90.0,90.0,120.00000000000001
b90a55e5-abc0-47fa-be63-38e64d06e8d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.34386306136525,-3.34386306136525,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001
87ebd5f9-ce72-48c9-97c4-b3fa9365d409,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630613649996,-3.3438630613649996,2.8458079107509686,2.845807910750968,9.53441011780605,90.0,90.0,120.00000000000001
06a92e33-cb08-497d-90a8-707dae4afbf3,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.343863061364,-3.343863061364,2.845807908889727,2.845807908889727,9.534410117743281,90.0,90.0,120.00000000000001
7cd97197-7a07-4de0-a992-04f305d9c5f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.34386306136375,-3.34386306136375,2.845807910713789,2.845807910713789,9.53441011857999,90.0,90.0,120.00000000000001
6beb9a98-26eb-4286-a4b5-46a2d5bc788d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.343863061363499,-3.343863061363499,2.8458079092401873,2.845807909240188,9.53441011554689,90.0,90.0,120.00000000000001
5d97d7f3-593b-41c2-a99f-9073881a9cad,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.34386306136275,-3.34386306136275,2.8458079092547903,2.84580790925479,9.53441011541156,90.0,90.0,120.00000000000001
db6fdf1e-c661-45c1-be85-28aa39a0e4e8,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630613437494,-3.3438630613437494,2.8458079091467274,2.8458079091467274,9.5344101149526,90.0,90.0,120.00000000000001
be0a93bf-c8f7-48f7-9953-f5ed2abf16b8,A2--W--bcc,mp-998860,dynamic,True,-3.3418353080486494,-3.3418353080486494,2.839543502224403,2.839543502224403,72.17361057970363,90.0,90.0,120.00000000000001
b8465558-09cd-4c79-9562-0d7e9371e76c,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3395291006619994,-3.3395291006619994,2.837629962513464,2.8376299625134647,21.68445550729826,90.0,90.0,120.00000000000001
a86759ae-2b4e-43a9-928d-c75835352f55,oqmd-1216017,oqmd-1216017,static,False,-3.339494255393,-3.339494255393,2.8379281381596675,2.837928138159667,21.671411507545482,90.0,90.0,120.00000000000001
2865e127-3d05-4a20-a304-ee552f569f45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3368606641362994,-3.3368606641362994,2.829389030708846,2.8293890307088456,73.15332614825435,90.0,90.0,120.00000000000001
f7340b57-685c-4f3d-b208-ea563a6b8f6f,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3364748285074493,-3.3364748285074493,2.8302435229363807,2.8302435229363807,73.02427896935303,90.0,90.0,120.00000000000001
841c4b05-6802-4c13-9ece-d281818b58b4,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3364683976017497,-3.3364683976017497,2.8302194440550297,2.8302194440550297,36.51346370923493,90.0,90.0,120.00000000000001
5c9d7b74-1a66-405e-abd5-72836f1ebe4d,A3--Mg--hcp,oqmd-1215304,static,False,-3.3322137376522494,-3.3322137376522494,2.8191118305153524,2.8191118305153524,4.94448348683197,90.0,90.0,120.00000000000001
a1acbb25-3dbd-4a10-853b-52c5d9745b14,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137376507497,-3.3322137376507497,2.819111852665365,2.819111852665365,4.944483438507451,90.0,90.0,120.00000000000001
8fbc8882-0a03-4407-bae7-6339352cb450,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137376502496,-3.3322137376502496,2.8191118460007276,2.819111846000727,4.944483430340781,90.0,90.0,120.00000000000001
b0e3fe8d-cf2b-498d-a723-6f3b5a366491,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137376494996,-3.3322137376494996,2.819111845995085,2.819111845995085,4.944483430429012,90.0,90.0,120.00000000000001
91945cf0-f156-453a-80ff-27c3b20f45b5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137376494996,-3.3322137376494996,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001
0cd47cb8-fe39-40f1-b575-54c94e78b408,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137376478493,-3.3322137376478493,2.819111845952125,2.8191118459521256,4.94448343051517,90.0,90.0,120.00000000000001
975aed7d-4afe-41e2-b77d-52bc60979c92,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137376474994,-3.3322137376474994,2.819111823091089,2.819111823091089,4.94448339634809,90.0,90.0,120.00000000000001
e559cca3-c07d-4bbc-bb72-7d07acbe0234,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137376364998,-3.3322137376364998,2.819111884861583,2.8191118848615826,4.94448343059525,90.0,90.0,120.00000000000001
0fb0de2c-ada7-4440-bc6f-aa75b7ed7fc8,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127354239996,-3.3322127354239996,2.819095953653332,2.819095953653332,4.94448880963277,90.0,90.0,120.00000000000001
b24c5ae1-d0ea-4887-9b84-268aa73c9df4,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3220729757243097,-3.3220729757243097,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0
36d5822d-34ba-4bb4-9468-13485dd8af10,oqmd-1214770,oqmd-1214770,static,False,-3.3220729756741374,-3.3220729756741374,10.013895723862754,10.013895723862754,10.013895723862754,90.0,90.0,90.0
d6a9e685-4d8c-4de4-9aaa-586f0435f66f,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988782822493,-3.3208988782822493,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0
75caef10-b014-49d1-9ed1-12ed8f3f8b39,oqmd-1214859,oqmd-1214859,static,False,-3.3208988699362996,-3.3208988699362996,7.01897680610848,7.01897680610848,7.01897680610848,90.0,90.0,90.0
e53d81a1-33af-49f5-86fe-78262f5eb14d,oqmd-1214770,oqmd-1214770,box,False,-3.319741661116379,-3.319741661116379,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0
5e8573c2-e126-4e39-bb1f-35db7d1439ad,oqmd-1214859,oqmd-1214859,box,False,-3.3168480099819493,-3.3168480099819493,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0
5c40389f-29cd-4e8d-b692-9eb8b833cffc,mp-1245129,mp-1245129,dynamic,False,-3.2841409151094996,-3.2841409151094996,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974
74e69299-cdf8-4a7b-bd82-d4918266194f,mp-1244953,mp-1244953,dynamic,False,-3.2838523190602995,-3.2838523190602995,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893
4f0e1796-8ec4-4484-9978-f29ff360cfe2,mp-1245152,mp-1245152,dynamic,False,-3.2806533770243993,-3.2806533770243993,11.704726893854879,11.870522268068314,12.524721842502125,93.4184392479296,92.21489686125955,93.10561104938367
49774b63-a3b4-4507-8af0-b60af300130a,mp-1245307,mp-1245307,dynamic,False,-3.2799107840040995,-3.2799107840040995,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817
ece10c08-9128-4aa6-b0f4-b57e5df5fc4d,A2--W--bcc,A2--W--bcc,static,False,-3.2545290493704493,-3.2545290493704493,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0
251a2cd5-12a2-4c04-bf45-d246329e5cc5,A2--W--bcc,A2--W--bcc,box,False,-3.2545290493678993,-3.2545290493678993,3.23535696297731,3.23535696297731,3.23535696297731,90.0,90.0,90.0
3182cd46-582b-4eb8-bd10-7b62e684e52f,A2--W--bcc,oqmd-1215126,box,False,-3.2545290493654493,-3.2545290493654493,3.235356962976487,3.235356962976487,3.235356962976487,90.0,90.0,90.0
8517908a-aba9-4599-a7f1-e5356339f2ad,A2--W--bcc,mp-998860,box,False,-3.2545290493654493,-3.2545290493654493,3.2353569629764833,3.2353569629764833,3.2353569629764833,90.0,90.0,90.0
9eb2228d-96bf-4ad8-8dd6-d88908bab233,mp-1245129,mp-1245129,box,False,-3.2540916509330997,-3.2540916509330997,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845
ca31af3f-73e0-4d92-9f10-18ba486181cf,mp-1244953,mp-1244953,box,False,-3.2472203891454,-3.2472203891454,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772
086a803f-e75d-4bf4-a3f2-6e5d080f6dfa,mp-1245152,mp-1245152,box,False,-3.2433003556854993,-3.2433003556854993,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437
e513f36c-33d2-474b-b214-59824c828429,mp-1245307,mp-1245307,box,False,-3.2417734368299995,-3.2417734368299995,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547
d8acbb79-b079-4ea3-934b-7e519fd399e4,mp-1245067,mp-1245067,box,False,-3.2304205467608997,-3.2304205467608997,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717
bd435c49-5bb3-4f4a-9b5b-9d4c569b518a,oqmd-1215037,oqmd-1215037,box,False,-3.2040412508819998,-3.2040412508819998,2.799104020491761,4.9898180855743215,10.815398873743277,90.0,90.0,90.0
2608ddb7-e318-4869-82dc-1913e4a15593,oqmd-1214681,oqmd-1214681,box,False,-3.038885278616124,-3.038885278616124,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0
8ed365b5-bb18-422c-8e3a-d5b0aacb5dbd,A5--beta-Sn,oqmd-1215572,static,False,-3.03593246910825,-3.03593246910825,5.350562836679856,5.350562836679856,2.77728121722958,90.0,90.0,90.0
47c0012a-8306-4fe2-aacb-84eedde26728,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324691045,-3.0359324691045,5.350562836959151,5.350562836959151,2.7772812171866703,90.0,90.0,90.0
91189476-b929-40f2-b886-4eea148ea52d,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324691034995,-3.0359324691034995,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0
9f975f97-4dd0-43d1-820f-5c361a1f3515,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324691024994,-3.0359324691024994,5.350562836688895,5.350562836688895,2.7772812171866104,90.0,90.0,90.0
93c3d978-9574-4d0a-88b1-095c53b04e62,A7--alpha-As,A7--alpha-As,box,True,-2.9871532865579993,-2.9871532865579993,4.277243468584557,3.500223648354533,5.8053012190892535,90.0,99.43675704361688,90.0
da356c39-a237-41c1-b9ad-5460239f2ea9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070200995997,-2.9614070200995997,2.7406750349953337,2.7406750349953337,2.7406750349953337,90.0,90.0,90.0
6179e47f-cb63-4530-aaa5-e3df0b8d831f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070200991995,-2.9614070200991995,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0
1b91726b-da09-4baa-b008-6dd15243e277,mp-1239196,mp-1239196,static,False,-2.814374255368499,-2.814374255368499,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0
12d41d70-28dc-4244-9827-278c3e554b3f,mp-1239196,mp-1239196,box,False,-2.8019925418509994,-2.8019925418509994,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0
6b058c06-f819-4475-8f80-d97e9b114f6b,A4--C--dc,oqmd-1215483,box,False,-2.4690742138785495,-2.4690742138785495,6.046538557701226,6.046538557701226,6.046538557701226,90.0,90.0,90.0
73281df3-6385-43be-ac1f-852be0681805,A4--C--dc,A4--C--dc,static,False,-2.4690742138412496,-2.4690742138412496,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0
cebe2bd8-477b-4b80-9f96-696843e16a9f,A4--C--dc,A4--C--dc,box,False,-2.4690742138289994,-2.4690742138289994,6.0465385578512105,6.0465385578512105,6.0465385578512105,90.0,90.0,90.0
