calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0dc4880b-c87c-4f8b-867c-769ac501f29a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-06,negative,254.808,104.779,104.779,-0.000,-0.000,-0.000,104.779,254.808,104.779,-0.000,-0.000,-0.000,104.779,104.779,254.808,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,0.000,-0.000,-0.000,130.953
0dc4880b-c87c-4f8b-867c-769ac501f29a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-06,positive,254.806,104.778,104.778,0.000,-0.000,0.000,104.778,254.806,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.806,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.953,0.000,0.000,0.000,-0.000,-0.000,0.000,130.953,0.000,0.000,-0.000,-0.000,0.000,0.000,130.953
0f415b66-4995-4f89-b27b-f248b723c5a0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-08,negative,130.952,206.761,206.761,0.000,0.000,0.000,206.761,130.952,206.761,0.000,0.000,0.000,206.761,206.761,130.952,0.000,0.000,0.000,0.000,0.000,0.000,190.984,0.000,-0.000,0.000,0.000,0.000,0.000,190.984,0.000,0.000,0.000,0.000,0.000,0.000,190.984
0f415b66-4995-4f89-b27b-f248b723c5a0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-08,positive,130.952,206.761,206.761,-0.000,-0.000,-0.000,206.761,130.952,206.761,-0.000,-0.000,-0.000,206.761,206.761,130.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.984,0.000,-0.000,-0.000,-0.000,-0.000,0.000,190.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.984
82073462-b4d9-467c-8e9d-1f5bbc124071,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-07,negative,130.952,206.762,206.762,0.000,0.000,0.000,206.762,130.952,206.762,0.000,0.000,0.000,206.762,206.762,130.952,0.000,0.000,0.000,0.000,0.000,0.000,190.984,-0.000,0.000,0.000,0.000,0.000,-0.000,190.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.984
82073462-b4d9-467c-8e9d-1f5bbc124071,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-07,positive,130.951,206.761,206.761,0.000,-0.000,-0.000,206.761,130.951,206.761,-0.000,0.000,-0.000,206.761,206.761,130.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.984,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.984
5e06be45-9b0d-45b9-820f-d4a2f944bcee,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-06,negative,130.954,206.764,206.764,0.000,0.000,0.000,206.764,130.954,206.764,0.000,0.000,0.000,206.764,206.764,130.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.235,0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.235
5e06be45-9b0d-45b9-820f-d4a2f944bcee,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0,1e-06,positive,130.949,206.759,206.759,-0.000,-0.000,-0.000,206.759,130.949,206.759,-0.000,-0.000,-0.000,206.759,206.759,130.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,-71.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,-71.235
d787329a-0523-41eb-b0b9-546b68a66c0b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-08,negative,181.737,202.576,44.717,0.000,-0.000,-0.000,202.576,181.737,44.717,-0.000,0.000,-0.000,44.717,44.717,813.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.468,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.468,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.425
d787329a-0523-41eb-b0b9-546b68a66c0b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-08,positive,277.581,106.732,44.717,0.000,0.000,-0.000,106.732,277.581,44.717,-0.000,0.000,-0.000,44.717,44.717,813.660,0.000,0.000,0.000,0.000,-0.000,-0.000,17.468,0.000,0.000,0.000,-0.000,0.000,0.000,17.468,0.000,-0.000,0.000,-0.000,-0.000,0.000,85.425
97fc3590-00a5-40ac-9c86-092acbb443ba,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-07,negative,277.581,106.732,44.717,0.000,-0.000,0.000,203.542,180.771,44.717,-0.000,-0.000,-0.000,44.717,44.717,813.662,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.468,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.468,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.425
97fc3590-00a5-40ac-9c86-092acbb443ba,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-07,positive,178.799,205.514,44.717,0.000,0.000,-0.000,106.732,277.581,44.717,0.000,0.000,-0.000,44.717,44.717,813.658,0.000,0.000,0.000,0.000,-0.000,0.000,17.468,0.000,0.000,-0.000,-0.000,0.000,0.000,17.468,0.000,-0.000,0.000,-0.000,-0.000,0.000,85.425
17c54e79-25f0-40f1-b44d-1234cb157e97,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-06,negative,181.742,202.572,44.717,0.000,0.000,-0.000,106.732,277.582,44.717,0.000,-0.000,0.000,44.717,44.717,813.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.468,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.468,-0.000,-16738323.880,-16806952.819,-22460978.033,5767.968,-3994.369,41023.635
17c54e79-25f0-40f1-b44d-1234cb157e97,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001,1e-06,positive,277.580,106.731,44.717,-0.000,0.000,0.000,202.570,181.742,44.717,-0.000,-0.000,0.000,44.717,44.717,813.640,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.468,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.468,0.000,16575796.500,16537077.842,22049292.212,2672.361,-17816.855,97034.335
