calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0caa7233-5ac7-42a9-9830-43ef44876afb,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-1,332-1,1004.73
c8596a6a-e05b-442f-b085-bcf5d67cf8be,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--310,310,1004.98
3b62e17f-87ae-494e-aeca-b6d43bd96c9d,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-1,211-1,1021.56
baada669-8df2-469a-96ea-90caa202afd6,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--110,110,1033.75
42caac90-ed1d-4571-8934-6eb09b033c3a,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-2,211-2,922.70
175d8f2d-b60a-4bce-a59f-6da7e6ad4312,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--210,210,953.34
f22c2099-a948-454a-a886-ad478549b9bd,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-2,332-2,962.21
5570614d-d257-480e-acb7-868388c7d173,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-2,321-2,963.38
aafc2ac9-d0d1-45f4-8d78-bdda6abb861c,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--111,111,974.25
892f5d9d-8e8c-4787-ae24-c24d93d6b284,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--311,311,974.82
4b2e697a-2621-4c28-96a9-32b83a3755cb,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-1,321-1,980.04
5927ff11-7360-467a-837d-0ea00a1e170f,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--322,322,984.81
6789a7c6-6633-48e9-9775-82381e09f335,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--100,100,988.97
16c7d706-a463-417b-9414-c6c07ad45b27,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--331,331,996.18
4029724b-907a-49ef-ac31-9ef589c14549,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
9464c2c4-0af6-40df-a946-1a43fb7f05f6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2241,2241,1005.56
14eea1bd-4cb3-4650-85bf-760c0e27d0ed,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
f4b8e12a-b7c8-4d59-9640-5ce00a332940,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
10bb78e5-6bc1-4db8-bdf7-d0f1d1c0a71d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1010,1010,1019.21
fa420e37-1c59-4988-a7bc-81bfc7002c49,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1121,1121,1019.76
e5dcef25-48b6-48b8-a10d-f2bc2740036c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2130,2130,1027.47
8811c706-1116-48f6-96a5-0949c21eb5db,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
eb7ab8f0-be07-4a79-a9f2-8dd6f6f7df6d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2112,2112,1031.64
aaf44615-a5c2-42ba-a585-4bc1864cee40,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
46b9ffc3-b13a-4545-85c7-f047a78e29c4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
4d74de06-06a4-4eed-9247-a23ff933df11,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--0001,0001,834.42
2bb2d276-4348-4afb-8a01-7b965742706b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
a0fac1a2-f3e9-43b0-8dcc-f9f4d381e12d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
ddaf1890-c94f-43d5-9384-9c4aae24e157,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
ae7cba51-3597-49d5-8721-64281be71ff8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
6a617eb3-65d5-410e-91f4-402d961e859c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,A3'--alpha-La--double-hcp--1120,1120,986.03
6f6cafe8-991c-4b17-82df-fe27db2ecc1b,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2132-1,2132-1,1005.64
90f50d7d-490e-425b-a368-b939f8e1aedb,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2131-2,2131-2,1009.33
f40c5165-e884-4ade-8687-74dba408e4ad,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2132-2,2132-2,1011.74
6304db75-b807-43f1-819e-e3fc68cbb28e,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2241,2241,1015.37
f8a570ab-0dbd-4c0b-b328-b1a6d29d0cbf,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2131-1,2131-1,1022.90
f3ab0eb9-2579-4fd7-a3ce-cd96380ce8b2,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1121,1121,1029.45
03001fbe-4105-4a06-8bc1-b73de337be6c,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2021-2,2021-2,1041.91
94affb48-b0c0-4163-a276-d595ac36eaa9,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2130-2,2130-2,1065.95
a88bc07a-5da9-4ee3-ae8a-d8fab890f2e0,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1010-2,1010-2,1142.61
fef6d1a5-b388-41cd-bb09-c9826967bf11,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1011-1,1011-1,1157.98
cdbc3bf8-f0ae-410b-aafc-a02d70f4ea24,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--0001,0001,821.59
0504a76e-28cc-4b71-aa7c-dca392ae2440,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1010-1,1010-1,898.88
c8514176-d540-4846-aa46-26794577a9a6,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1011-2,1011-2,899.29
2584b704-2cdb-4a53-9d6c-9f0199ca32a5,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2021-1,2021-1,920.57
e136ce3e-d0bd-4659-ba66-c650fe860a7f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1012-1,1012-1,958.25
c015ac5f-0844-490c-9c46-b970008d3d58,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1120,1120,982.21
14a6f85c-1418-4836-b3d2-ce0acf3127dd,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2130-1,2130-1,984.09
d2dc621e-c2e4-4e2a-b3c0-6996608ef89e,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2112,2112,984.64
e14e53ab-c5d9-4c69-bf6a-fe66ac109bb5,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1012-2,1012-2,990.95
