,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
48,480.0,22.957603072150537,23.297120386120145,22.840501869293647
49,490.0,23.032755478331413,23.360140098275263,22.919783729263102
50,500.0,23.103811308350917,23.419671672513363,22.99476628905208
51,510.0,23.17105634635515,23.47596325520763,23.065747476265297
52,520.0,23.23475248457213,23.52924173058353,23.13300052220153
53,530.0,23.295140015738955,23.5797148248947,23.196776305864063
54,540.0,23.35243968112297,23.62757297724641,23.257305451587616
55,550.0,23.40685450228508,23.672991005373465,23.314800208109894
56,560.0,23.45857142135049,23.716129591016493,23.369456133677573
57,570.0,23.50776277154757,23.7571366063362,23.421453608849855
58,580.0,23.55458759714385,23.796148300091016,23.47095919613108
59,590.0,23.59919283964855,23.8332903599072,23.518126863314194
60,600.0,23.641714405086063,23.868678864908606,23.563099085442527
61,610.0,23.682278125431004,23.902421141220056,23.606007838545672
62,620.0,23.72100062572668,23.934616531279087,23.646975496816328
63,630.0,23.757990107071365,23.965357086586213,23.68611564349495
64,640.0,23.79334705445074,23.994728192312735,23.72353380461201
65,650.0,23.827164877394058,24.02280913122639,23.759328113644415
66,660.0,23.85953049047749,24.049673593459552,23.79358991426964
67,670.0,23.89052483992678,24.075390137909878,23.826404307578283
68,680.0,23.92022338186382,24.100022610370488,23.857850649392024
69,690.0,23.948696517106598,24.123630522907288,23.888003002731075
70,700.0,23.976009986907552,24.14626939848433,23.916930549900837
71,710.0,24.002225233520292,24.167991084379842,23.944697968198074
72,720.0,24.027399729073846,24.188844037549384,23.97136577279411
73,730.0,24.05158727584648,24.208873584731595,23.996990629987
74,740.0,24.07483828070466,24.22812215980005,24.021625643657924
75,750.0,24.09720000618523,24.246629520573798,24.04532061748843
76,760.0,24.11871680043739,24.26443294708042,24.06812229521917
77,770.0,24.13943030800418,24.281567423047424,24.090074580994244
78,780.0,24.15937966322375,24.29806580219821,24.111218741637675
79,790.0,24.178601667855478,24.313958960789357,24.131593592505435
80,800.0,24.197130954365914,24.329275937651175,24.151235668405512
81,810.0,24.215000136159187,24.344044062888486,24.170179380927863
82,820.0,24.232239945933213,24.358289076266292,24.188457163383212
83,830.0,24.248879363201638,24.372035236201867,24.206099604449488
84,840.0,24.264945731932485,24.3853054202098,24.223135571501686
85,850.0,24.28046486915839,24.398121217540364,24.23959232452501
86,860.0,24.295461165346904,24.410503014700243,24.255495621404343
87,870.0,24.309957677211475,24.422470074463536,24.270869815332265
88,880.0,24.323976213611648,24.434040608940713,24.28573794498653
89,890.0,24.337537415128978,24.445231847182757,24.30012181808891
90,900.0,24.35066082781714,24.4560600978125,24.31404208887577
91,910.0,24.363364971630244,24.466540807066785,24.327518329991815
92,920.0,24.3756674039349,24.476688612642054,24.34056909924911
93,930.0,24.387584778533036,24.48651739367866,24.353212001662115
94,940.0,24.399132900516513,24.496040317198027,24.36546374714301
95,950.0,24.410326777314847,24.505269881274916,24.37734020418218
96,960.0,24.42118066621484,24.51421795520015,24.388856449845154
97,970.0,24.43170811862927,24.522895816879423,24.400026816358764
98,980.0,24.441922021378343,24.531314187666567,24.41086493454896
99,990.0,24.45183463517746,24.53948326484534,24.42138377437206
100,1000.0,24.46145763059194,24.547412751927588,24.43159568276259
