,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
10,100.0,13.25983155083001,13.043711596674896,13.69510374533226,13.859621198737596,13.661670722388209,13.60997774512905,13.668385580438692,13.692336083559518,13.46179474448588,13.677184900540583,13.841735212943773
11,110.0,14.61115658037017,14.273902676542926,15.010507796369907,15.151427019099653,14.881113006473075,14.830726780240546,14.8796393059829,14.89865554925362,14.715658774543224,14.912999039242498,15.146852727731101
12,120.0,15.782753634634384,15.358423433117776,16.14844898940187,16.269036131805976,15.953762623827098,15.906478838636922,15.947197234567644,15.961987064096352,15.813516273516997,15.995327215215234,16.275358546728164
13,130.0,16.79610220221328,16.306822242565183,17.130699792826785,17.233894322115166,16.894566708688302,16.85135500243835,16.885241725091056,16.896327749362612,16.77081946858258,16.940150804400137,17.249424804410502
14,140.0,17.67249260923288,17.14352392001184,17.979095363430737,18.067554658031707,17.718888251592976,17.6807215876157,17.70846151560672,17.716464607055308,17.60641668144776,17.763614408010884,18.090742901617237
15,150.0,18.43128153030463,17.876573712796034,18.713375658597798,18.790688666603373,18.441733928186803,18.408966066874168,18.431437178925933,18.436721411371813,18.33594186248937,18.48311534037248,18.818765508421993
16,160.0,19.090605878137133,18.522521625173706,19.35055964123364,19.416955213247476,19.076718083710578,19.04945501577297,19.067203613535234,19.070273877261815,18.97491614680634,19.111177253944344,19.450923176957115
17,170.0,19.665302875221304,19.095095889694182,19.906053429858034,19.964788236838253,19.635494956928465,19.614114429720306,19.627634774467957,19.628637082151595,19.535575596893217,19.662996509044767,20.002002442991984
18,180.0,20.16819844444872,19.599776547436278,20.391602314941178,20.442748913913512,20.128939547360257,20.113406852646772,20.12278838371924,20.122343991836058,20.028379207884413,20.147363884066312,20.484152728103528
19,190.0,20.60997815701733,20.05024387349521,20.818554201815708,20.863324691880205,20.566279818020757,20.556098242267748,20.561732751438406,20.55985520482781,20.465043295924673,20.57513843590136,20.90763513864391
20,200.0,21.0002956641978,20.449313449073685,21.19494824687963,21.236060670815277,20.954425864406677,20.949852383807386,20.952109398076836,20.949185506325637,20.851076339606962,20.95379533671506,21.281585945411962
21,210.0,21.345745576669646,20.807580844346425,21.528577885592114,21.56389876394147,21.30065621885337,21.301440537910388,21.30024019293767,21.296415088564967,21.19546234936925,21.289500873936856,21.612910986013052
22,220.0,21.65355933275256,21.128545974670377,21.82542652394172,21.857111228417075,21.610482386596196,21.61635455915979,21.612152492600362,21.607139309270462,21.502467918151723,21.590235728333035,21.90778966528752
23,230.0,21.9285428872758,21.415998773535467,22.090782754275423,22.11806640767754,21.888548740753222,21.899403618007796,21.89163615171577,21.886297591465944,21.777231243299312,21.858102640144207,22.17137340078997
24,240.0,22.17550998363595,21.676655928070467,22.328497874741142,22.35347011524146,22.138798566780675,22.154394692551246,22.143997607168103,22.137826378766988,22.025115274433265,22.099157095933112,22.408021386889914
25,250.0,22.397944598746836,21.912956750764543,22.542968649439594,22.563771169081665,22.36498546631733,22.385239360071658,22.371598113257956,22.365055852193294,22.248027836464892,22.31637731010259,22.620443607141837
26,260.0,22.599118045136738,22.12550677896941,22.736676723661873,22.75737585107034,22.57006064050067,22.594610060559432,22.57812941819621,22.571086894725997,22.45055112128094,22.513122603150283,22.813745882437686
27,270.0,22.782058737765787,22.319754960389986,22.912449347201097,22.92497610285942,22.756107486576276,22.785267543561826,22.7656415255733,22.758177427400348,22.63417373698606,22.68880123095789,22.987564057425125
28,280.0,22.94872782621228,22.49853943531725,23.072656030673148,23.086344871712097,22.926187357657998,22.958978629432412,22.936550960274634,22.92901238040882,22.80177206725833,22.85405595230127,23.146983091114762
29,290.0,23.101283166253403,22.660044355211472,23.21889565600557,23.23195577296093,23.0813160219854,23.11860138831547,23.093060166791968,23.08445705293322,22.954662860996102,22.997981496090965,23.292476078635108
30,300.0,23.241409408108414,22.81011115438056,23.35297905128248,23.354955542435455,23.223402507051002,23.264436923653875,23.23621999310431,23.228341871988285,23.09471769969348,23.134108775171253,23.424735241499842
31,310.0,23.370434825973373,22.946652898731088,23.476418143719613,23.482601010374527,23.354161192346417,23.398907563813836,23.367592866724927,23.358280324277118,23.22473462799549,23.258118300951974,23.54782616769532
32,320.0,23.489786038987646,23.074005897323836,23.590166314919227,23.591159463332506,23.475026045861203,23.523396634133704,23.488960945441928,23.480284203916227,23.341933708867035,23.37277499322397,23.65970748234017
33,330.0,23.600758561548478,23.191577830828088,23.695558041374834,23.69585545355235,23.585653625332757,23.63769108103097,23.60055658412666,23.590903745181254,23.454604961053555,23.476727385139704,23.764381457206852
34,340.0,23.703494395617014,23.299065246148015,23.793506411184232,23.78713844572354,23.688765909961734,23.74441020194285,23.703575243821376,23.694674560556233,23.554947962106475,23.572537773912877,23.86109600375521
35,350.0,23.80015140383112,23.40182646902703,23.884445057893714,23.87801252652088,23.78410099428176,23.842655198347224,23.800156316248348,23.789290714397836,23.65114577060716,23.662773602300256,23.950350684782904
36,360.0,23.890287233325203,23.49585243162768,23.969498724126108,23.95730302311616,23.872975694034082,23.93538659165009,23.888436790543473,23.87890273151614,23.738806590119676,23.746621368326597,24.034457118816135
37,370.0,23.975918756659524,23.58489439440365,24.049002641121287,24.03280630014085,23.95544252413247,24.02103010664411,23.971530086249455,23.960501422324988,23.82392348678621,23.82427822961039,24.111618516078664
38,380.0,24.05436431231776,23.66624262179733,24.12360753942242,24.105351560720912,24.03222431442814,24.10091057243946,24.048441303148735,24.037487503443447,23.898848194296182,23.894208855768778,24.185914737597372
39,390.0,24.131204727947747,23.745771492579276,24.19457534916515,24.17558433302221,24.104596688748067,24.17637594298922,24.120415539570455,24.108963626161476,23.973306279367392,23.964333182462664,24.253663637742807
40,400.0,24.203229041283944,23.818225380601437,24.260205644941365,24.234860302568116,24.17162144873308,24.246353578224483,24.187825956747176,24.176774495989818,24.042639599634803,24.025668601402046,24.318645553988112
41,410.0,24.27100723027975,23.8877054706379,24.32328040942845,24.291281847563607,24.235148839675038,24.31329892061404,24.251094303688532,24.237194833515446,24.106417477680342,24.084934625935823,24.378479285337768
42,420.0,24.33658575215022,23.952694431047806,24.382769476659597,24.34146272284803,24.294078827615937,24.374865125592684,24.309095953139355,24.297184912501226,24.16980363827242,24.141994197385966,24.437154361846105
43,430.0,24.398765069147426,24.01603047436413,24.439439390926907,24.4134575948925,24.349989035923016,24.434514741556775,24.36567267043586,24.35357285498313,24.227370107013627,24.190919061948783,24.49044649933639
44,440.0,24.45928364730372,24.074846629475516,24.493153832744543,24.43860848213029,24.40271613010092,24.488543885993547,24.418009904957568,24.402335812817377,24.282782249864933,24.243773802491813,24.542069244218506
45,450.0,24.517496422170346,24.131002321831353,24.545103024964728,24.49873751545769,24.45231599867308,24.542881165652407,24.46595375397071,24.45269131818878,24.336667962080913,24.284473601058405,24.591526337919603
46,460.0,24.572227337539704,24.18502780560057,24.594027580649882,24.543562417907015,24.4988457227883,24.591185575832007,24.51348280130531,24.49815191473538,24.387630985682872,24.337922568046054,24.63722508825097
47,470.0,24.627688420566294,24.23832646026954,24.641640366887195,24.57951141519712,24.54354697114452,24.63812265103723,24.556033080398514,24.541866285157965,24.435476769478566,24.37057197595185,24.682265541384847
48,480.0,24.679267749416184,24.2877620490138,24.686949774591557,24.621465916992253,24.585310645196653,24.684131636718792,24.59786147531344,24.58186286574365,24.483278150725468,24.41292545051735,24.724105787231654
49,490.0,24.729851264360583,24.334773233998007,24.730827000921614,24.658250519384076,24.62465904887011,24.72537273822765,24.63760387617549,24.61860735632172,24.528444117421486,24.452931679317526,24.765279171922042
50,500.0,24.78174445250467,24.382684081969735,24.77345161943319,24.70687561861873,24.66241560691793,24.766051650197316,24.673093278919175,24.656597206490435,24.570314445084772,24.482448954821695,24.803059263069667
51,510.0,24.828819954013415,24.427166525466387,24.814083865013114,24.71169782244532,24.698986056729154,24.804884470994832,24.709227802875986,24.690756050165632,24.61561688025657,24.523349488687963,24.841001507723483
52,520.0,24.87827169134778,24.472294375778908,24.854284290425923,24.781355500752085,24.732049563955687,24.840487294277274,24.741995597744477,24.72301295263303,24.653649848377363,24.549221163281764,24.87646465427113
53,530.0,24.924205008755486,24.5135799757321,24.892719332427635,24.78678957696344,24.764484975248475,24.87584050879643,24.772680794328565,24.753472276824628,24.694044618132505,24.58534314710914,24.911687817142372
54,540.0,24.971107671929133,24.556704861270873,24.930248218100743,24.810700080656535,24.795687171387897,24.909999968593905,24.804237589942773,24.783779906719086,24.734631515500087,24.6111416878916,24.942988720477896
55,550.0,25.01767443941609,24.59686442432053,24.96707548909334,24.88556579834461,24.82502992459787,24.94179490863558,24.829830280063014,24.80856977718408,24.77020891937365,24.64078240647516,24.97754227333358
56,560.0,25.06321303047252,24.638521642392455,25.00296731330661,24.861656516610438,24.85294169408213,24.97159316557025,24.860023596664835,24.83575511776374,24.809065492294657,24.666438820490654,25.005889533150782
57,570.0,25.108456723080938,24.67720925976526,25.038510874699487,24.927122470279123,24.879864578168156,25.001231753091982,24.88351161211279,24.864196023074022,24.843776899368155,24.69668209225691,25.03763760229392
58,580.0,25.152985534249325,24.717699643821256,25.072219962061734,24.92012017379534,24.90385840012993,25.02969759730588,24.908811800551348,24.879431085197144,24.881204360038975,24.715659056039947,25.067341371277752
59,590.0,25.19741165684859,24.757338734640033,25.106711958000517,24.965244062961094,24.93073788371267,25.055211062537698,24.931659355272174,24.910779730428185,24.915402745044304,24.741670030935644,25.093941428690666
60,600.0,25.245181773847868,24.7947480659408,25.139390418193205,24.990110513112583,24.951846074551145,25.082313104043056,24.95316421588332,24.926925475831908,24.94944631432284,24.766462304114544,25.12131793210728
61,610.0,25.285701663342394,24.83490332215764,25.17317562628869,24.99642639819163,24.975064185293068,25.105403337164766,24.97588160439648,24.943065205964864,24.985649121238723,24.784931013429112,25.14842499803642
62,620.0,25.333414117403205,24.873747520434023,25.205035122574536,25.03902682336536,24.997756104593726,25.132359779298184,24.996370629140333,24.971083942727805,25.018321543194048,24.81166197542508,25.174642635891445
63,630.0,25.379337164577063,24.912696357507933,25.23742245141366,25.059663931439527,25.015018471099832,25.151760077218338,25.012012152384713,24.983315495931418,25.053737286671534,24.827816376967498,25.19873102158266
64,640.0,25.42182256439753,24.951408306597415,25.269125711050428,25.075594680716826,25.036095770627647,25.173515619046608,25.032190489094454,25.002233612023318,25.085129310377614,24.84838368722556,25.22496502808091
65,650.0,25.470281269155784,24.993169714755997,25.300493835576642,25.076924747836788,25.058037388637477,25.19828647228969,25.05207904843588,25.02368933028293,25.120605129466455,24.86816204618167,25.24784441346293
66,660.0,25.514418821646483,25.030335183060778,25.331947504721498,25.116160873520453,25.071220338475534,25.216146562648394,25.064295071859828,25.030677617947486,25.15457475534277,24.887506650098754,25.271234790350327
67,670.0,25.562707287088987,25.072403526922148,25.36387247506032,25.134245704250787,25.090805157075064,25.23469733024875,25.08342490646638,25.045695741497777,25.185908083657782,24.906790239849,25.296588801133243
68,680.0,25.609002007132656,25.11566613689243,25.39371896161773,25.159379919039324,25.107341460818866,25.255308801122915,25.096030707680043,25.064440736584654,25.22188784018933,24.91991356411571,25.316958769596106
69,690.0,25.65626437020815,25.156323686233552,25.425448704876406,25.175382651610892,25.1210211028678,25.270891589710036,25.112546917162536,25.073518579010567,25.254195274540997,24.938927882244595,25.33862542434304
70,700.0,25.70637476758163,25.199217006535626,25.456124460717625,25.18169686300218,25.141181649331184,25.29431623113407,25.12720655087556,25.09715423361189,25.288503201721742,24.95532885321792,25.36240881924913
71,710.0,25.752616308833588,25.243238259178028,25.487288123881143,25.20869058723332,25.149641359627868,25.30568399872705,25.139368511087294,25.08498264049172,25.324417111388236,24.977852566884224,25.38311508673478
72,720.0,25.80702620669213,25.29053471915583,25.51815253659668,25.212267591576598,25.168792900814395,25.320671098001508,25.14590760943342,25.12378413343057,25.357877922050733,24.982617575753977,25.402076276952492
73,730.0,25.852582636179545,25.33606100015744,25.549299264258682,25.253847709275714,25.17871789407057,25.342687505172076,25.169715543593515,25.12094773139705,25.391465233340845,25.003588191148463,25.425379351470127
74,740.0,25.90912194169781,25.385413622423318,25.58006209829047,25.239338517243276,25.19380142163013,25.35243526685555,25.172281299438755,25.132334046210385,25.428935809031916,25.018462103484282,25.44557799033285
75,750.0,25.958740084131165,25.43304180195398,25.611628423051208,25.295303131609813,25.208556388787496,25.368445782133715,25.186943980101255,25.1497139738408,25.464655565885362,25.03139729952538,25.46340210299388
76,760.0,26.013422420261072,25.48652255773276,25.643273992119433,25.2726834231312,25.21395853685924,25.38213479765679,25.192720236502744,25.135972913501764,25.50058509192614,25.048032902716866,25.48568684870733
77,770.0,26.06841987479343,25.54016421118492,25.67453647605827,25.30951041455643,25.230686738769993,25.39461140014472,25.2064231968199,25.168181917935627,25.537874779147334,25.055674943126416,25.504403443466963
78,780.0,26.12416969828389,25.595149054759208,25.705730717461613,25.294798373008074,25.23823313038479,25.413103760089424,25.216713668672124,25.17510400202924,25.574312472953185,25.076787326173775,25.522338473113518
79,790.0,26.182197110541676,25.65295484995003,25.73836385630657,25.330423991147626,25.25354780344535,25.421965446509365,25.2232495621761,25.170122991156674,25.61584861926029,25.08258731086746,25.544433397779606
80,800.0,26.240651898357605,25.71568065574275,25.771654605893534,25.363122768795463,25.258821806718423,25.426946988084286,25.234804664387635,25.17410837008548,25.652788627873527,25.103536855365743,25.56052124573603
81,810.0,26.30107666124645,25.77576983407445,25.803547453499345,25.361480615810212,25.271329146544797,25.451986122070256,25.24105507427509,25.201300585656305,25.69333487425478,25.107305191712477,25.579609047554417
82,820.0,26.363886811980084,25.843693431019368,25.835389350389256,25.3584671194103,25.282042457632016,25.453861222613774,25.253516798505572,25.19385222475213,25.732875644099714,25.124047639845127,25.600006035811358
83,830.0,26.424755106941287,25.913417609924547,25.87130566679027,25.405514869437688,25.286032246692606,25.468646888263173,25.245563833850547,25.20575324642511,25.778732919484032,25.13970220427137,25.617041117981437
84,840.0,26.488759638779936,25.985342495062433,25.901376606909892,25.37387361448633,25.30113560951548,25.48012348224248,25.266319953333248,25.20959575106371,25.819523274664103,25.1447444593462,25.63337891840221
85,850.0,26.560006678132172,26.063807005588732,25.939206609062435,25.424718153490353,25.304817474149495,25.48929377989077,25.26976843564915,25.214163031793227,25.86240573775003,25.160419259193898,25.65516759490727
86,860.0,26.62737302775919,26.143928497962122,25.97231989897675,25.43033525123202,25.315282452750544,25.497509226291527,25.284089948371705,25.172850589884796,25.90899826074944,25.169079793669365,25.671859949553063
87,870.0,26.693601554450282,26.22919504369579,26.006634778889083,25.421031633057368,25.31829822273774,25.503344562828318,25.274731150937296,25.283766783105925,25.957350166202353,25.17831560122474,25.686171859852074
88,880.0,26.76609122596887,26.31677890849049,26.043678519822272,25.470812137407485,25.33327489070164,25.518719214417054,25.29447657211236,25.16759781387043,26.00385098640398,25.200323044963827,25.70918729566187
89,890.0,26.84724605736005,26.41651248036289,26.0786790364358,25.432431887207176,25.334018643180613,25.52997220909813,25.281333668331342,25.288205022130867,26.04995532423796,25.19949836360658,25.72483074862292
90,900.0,26.912713726902908,26.51467698477123,26.114896408536335,25.468256979190777,25.340869465080008,25.526707462654095,25.30931901025687,25.238346978303987,26.108712263133004,25.21650135874219,25.73973379249488
91,910.0,27.00240756295711,26.62197841056737,26.154329867127164,25.519553957676166,25.353202509389046,25.54939015385711,25.29888963139637,25.197932574015095,26.15284533926057,25.21959765104456,25.761550956958594
92,920.0,27.076474642290247,26.73637365813168,26.18970332606607,25.481793454441767,25.35229352578412,25.554103886721748,25.305629351235716,25.280650179031777,26.214192779418536,25.237263284403056,25.774462163317693
93,930.0,27.159014972672864,26.854761998474917,26.230007320469703,25.483045928782257,25.363703982741725,25.54162020301441,25.317317399097234,25.23530294248055,26.26681244371177,25.25180154024881,25.795386606307883
94,940.0,27.249667011357033,26.986339563230963,26.268465246420547,25.569983270923956,25.368956970574736,25.577750651721804,25.307796242015094,25.209961277639525,26.322323577912925,25.250800827648153,25.810720600164537
95,950.0,27.335623532603435,27.123841644003825,26.30749427065901,25.48172010128904,25.371761135169567,25.56600963344514,25.323677007997926,25.281441614860306,26.3894845072792,25.259780547627983,25.829049167414063
96,960.0,27.435272640021523,27.265446924318525,26.349485701294466,25.55792256092931,25.373074832370822,25.577593148516247,25.317541119670487,25.27062774369166,26.444564539247605,25.277971381302123,25.844218561149937
97,970.0,27.515394720618083,27.42699042205539,26.390838149607138,25.535176708953,25.38290479822031,25.59555435494359,25.3365977124644,25.246462393982814,26.512533703016867,25.286745682869547,25.86413719486207
98,980.0,27.621288198951493,27.593984638288955,26.431123898102882,25.575419509866478,25.388183288282036,25.574363916971826,25.328120802894233,25.22709116924408,26.579905823718022,25.287735593272537,25.87748493865566
99,990.0,27.72044322219213,27.773370082024318,26.476779121003002,25.57211419840494,25.396375206305738,25.612229703492435,25.321763736861808,25.234199551759843,26.649109768025514,25.308324581673823,25.898945467518615
100,1000.0,,,,,,,,,,,
