,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
56,560.0,26.121443226875993,26.263434821327316,26.400520738201596,11.752887626459255,26.395228570670337,26.491568259715443
57,570.0,26.17766420113398,26.32820076625876,26.470786570061215,11.75009402312875,26.46033876648399,26.56274071936171
58,580.0,26.241226498786165,26.392026046509006,26.540188188270616,11.73945993415923,26.524747510543182,26.63293817142128
59,590.0,26.29693468284585,26.454375674963437,26.608468822249836,11.746572310744428,26.58757439879064,26.70194848306694
60,600.0,26.35217196690035,26.515069583031327,26.676319157108512,11.744101335486054,26.65046197207624,26.7702418448057
61,610.0,26.40903792921297,26.577209742313972,26.74302701142616,11.727380998453766,26.711568514690324,26.837931114943014
62,620.0,26.464716390629263,26.636674054553716,26.809193034831768,11.751845798329684,26.772407349002535,26.90431265255828
63,630.0,26.517734683807944,26.696093629492253,26.874719772166728,11.720567524528613,26.83218683440728,26.97017682923467
64,640.0,26.567830102765246,26.755161750296786,26.93966737512079,13.723694785594144,26.891651564741657,27.036140554701817
65,650.0,26.627324960258296,26.81276243561273,27.004128103694015,9.653280491694112,26.950047216610994,27.100664811421904
66,660.0,26.677475924205577,26.871505289074058,27.06806838785351,11.446481949543124,27.008416148541563,27.164227378155466
67,670.0,26.729335046050295,26.927289763254233,27.131511657006172,12.312748464434106,27.064949221262108,27.229039093048794
68,680.0,26.776854118503824,26.98633910856033,27.19473405864937,11.467018287685333,27.122961799439274,27.291728175390716
69,690.0,26.834655837934235,27.04020068350121,27.257566115657404,9.512509788348867,27.178798532377602,27.35426735692676
70,700.0,26.881309623423718,27.09737838603815,27.31991804754797,15.913859162461362,27.234585008664755,27.417001496520786
71,710.0,26.930836564066354,27.152638294203502,27.382116195459712,7.704210081579551,27.290579182528486,27.479430813595883
72,720.0,26.983266958689416,27.208744437776677,27.444106629132477,13.536925572828416,27.345318612601393,27.540861176862595
73,730.0,27.03468657417254,27.26325977478286,27.50591527125558,14.328957350026073,27.400009085473126,27.60209243083473
74,740.0,27.07687961397849,27.318743386300007,27.56738780439871,6.95096285375723,27.454882763944703,27.663549776285816
75,750.0,27.129924643643303,27.371676989578138,27.628837727732797,16.476511791786354,27.508672411627302,27.7247301048178
76,760.0,27.184918367549372,27.428404274151177,27.690132327821708,6.68384188186556,27.563041300197966,27.785010574389574
77,770.0,27.220803842158578,27.481121314596248,27.751259900504625,14.502605395204796,27.61581211568816,27.845710932544645
78,780.0,27.281427353342178,27.534914880651574,27.812229227013326,11.362970250126086,27.6698757439212,27.905885964891088
79,790.0,27.32215581124393,27.589339224301774,27.873434927725043,14.71248232686512,27.721777008244317,27.966097841429306
80,800.0,27.373429440621415,27.643950224742564,27.934464297160286,5.879374542850691,27.775449976205547,28.027158926098735
81,810.0,27.421338513625855,27.695733046005678,27.995200611786807,17.790287172735585,27.828107999364732,28.085026422861276
82,820.0,27.46705989863641,27.751610250261646,28.056313340958205,8.56484665589423,27.879958009610935,28.146745421428918
83,830.0,27.514516600853646,27.803211958180174,28.11725287396421,11.714169130523857,27.933095188039648,28.20498978359382
84,840.0,27.566483150931454,27.857030486977408,28.178289996292094,11.99808576649287,27.983792493950894,28.265872855729533
85,850.0,27.61193190058052,27.911566938870124,28.23926875746722,11.360071889117817,28.03753585150451,28.325037347234204
86,860.0,27.653375970252768,27.96478612585364,28.300412851018592,11.675720654493732,28.08701514321271,28.383973107521356
87,870.0,27.71095515568187,28.015741676311254,28.361681224842446,11.70291640654502,28.140310408256877,28.444605694504798
88,880.0,27.752923989195505,28.074276011852476,28.423026766549427,8.37137414130705,28.191519511330373,28.50309971247977
89,890.0,27.799901736340495,28.122464631185164,28.484271972584974,15.030451353341732,28.242983256321388,28.562552457248973
90,900.0,27.850090189748926,28.17906062046291,28.545834147708877,11.694966931572571,28.29489072937024,28.62324897227079
91,910.0,27.892729910523464,28.23031733904821,28.607484761264587,11.689284068379731,28.345092244938282,28.681272340062122
92,920.0,27.94688435683988,28.286008191452375,28.669528282038492,11.709100116886244,28.396770118501312,28.741782766458968
93,930.0,27.98831324784479,28.33812829249915,28.731116809798984,15.395363778803274,28.447108901827594,28.799985613424504
94,940.0,28.036517092672945,28.39318046248637,28.793440564343076,8.210328384801556,28.499382041669726,28.86117992772575
95,950.0,28.081282246242484,28.444811611198904,28.855767313808887,11.667067689928833,28.54936490625851,28.919826460861508
96,960.0,28.1373156834065,28.501320318945012,28.918120690223496,11.655499388127652,28.600722785430968,28.979523474752973
97,970.0,28.18154856390578,28.55285193024982,28.980961165692396,11.685628771748988,28.652737234993843,29.03923026111297
98,980.0,28.223977316751128,28.60757511364157,29.043827721013347,11.653573293804662,28.70069968605598,29.099097324659127
99,990.0,28.27544691209465,28.662254790630215,29.106980446222426,6.93049603862992,28.75391518099994,29.159113742064264
100,1000.0,,,,,,
