calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9718170a-f7d9-4d75-8b49-e72b14429b66,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-06,negative,218.257,109.520,109.520,0.000,0.000,-0.000,109.520,218.257,109.520,0.000,0.000,-0.000,109.520,109.520,218.257,0.000,0.000,-0.000,0.000,0.000,0.000,91.993,0.000,-0.000,0.000,0.000,0.000,0.000,91.993,-0.000,0.000,0.000,0.000,0.000,0.000,91.993
9718170a-f7d9-4d75-8b49-e72b14429b66,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-06,positive,218.257,109.520,109.520,-0.000,0.000,0.000,109.520,218.257,109.520,-0.000,-0.000,0.000,109.520,109.520,218.257,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.993,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.993
5303d6f9-3291-4ab5-b234-fa24982433e6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-08,negative,99.125,67.680,67.680,0.000,0.000,0.000,67.680,99.125,67.680,0.000,0.000,-0.000,67.680,67.680,99.125,0.000,0.000,-0.000,-0.000,0.000,0.000,52.304,0.000,-0.000,0.000,-0.000,0.000,0.000,52.304,-0.000,0.000,0.000,-0.000,0.000,0.000,52.304
5303d6f9-3291-4ab5-b234-fa24982433e6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-08,positive,99.125,67.680,67.680,0.000,-0.000,-0.000,67.680,99.125,67.680,-0.000,0.000,-0.000,67.680,67.680,99.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.304,0.000,-0.000,-0.000,0.000,0.000,0.000,52.304,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.304
8232349a-0996-4b68-acad-198c86d79bad,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-07,negative,99.125,67.680,67.680,0.000,0.000,0.000,67.680,99.125,67.680,0.000,0.000,-0.000,67.680,67.680,99.125,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.304,0.000,-0.000,0.000,-0.000,0.000,0.000,52.304,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.304
8232349a-0996-4b68-acad-198c86d79bad,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-07,positive,99.125,67.680,67.680,-0.000,-0.000,-0.000,67.680,99.125,67.680,-0.000,-0.000,0.000,67.680,67.680,99.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.304,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.304,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.304
6a03d237-5695-4f9d-963c-c131113aa4f6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-06,negative,99.125,67.681,67.681,0.000,0.000,0.000,67.681,99.125,67.681,0.000,0.000,-0.000,67.681,67.681,99.125,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.304,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.304,-0.000,0.000,0.000,-0.000,0.000,0.000,52.304
6a03d237-5695-4f9d-963c-c131113aa4f6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0,1e-06,positive,99.125,67.680,67.680,0.000,-0.000,-0.000,67.680,99.125,67.680,-0.000,0.000,0.000,67.680,67.680,99.125,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.304
d937a571-05cd-4cc0-aa78-992ac97e3249,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-08,negative,-41.695,680.521,1714.679,0.000,-888.782,0.000,-1251.676,-1805.858,3268.910,0.000,-1050.387,-0.000,-96.074,708.391,1752.001,0.000,-912.596,-0.000,-2007.510,-6220.332,6052.336,58.639,-1326.254,-1.669,340.792,95.249,818.465,0.000,-653.599,0.000,-186.400,612.464,1627.062,2.295,-905.419,31.640
d937a571-05cd-4cc0-aa78-992ac97e3249,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-08,positive,2142.809,6267.382,-5945.279,-0.000,1343.718,0.000,-277.830,120.684,-728.543,-0.000,704.466,0.000,-263.094,-0.386,-670.995,-0.000,699.974,0.000,2007.510,6220.332,-6052.336,58.639,1326.254,-1.669,184.918,-609.860,-1634.934,0.000,945.127,-0.000,186.400,-612.464,-1627.062,2.295,905.419,31.640
4a7c9eba-b308-48a5-8882-a1c94b7ba698,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-07,negative,192.551,80.556,166.208,0.000,-53.776,0.000,44.718,265.645,264.194,-0.000,-89.734,-0.000,-260.976,-799.739,874.286,-0.000,-154.177,0.000,-18.638,61.247,162.711,64.773,-90.545,2.420,-20.121,63.825,154.799,-0.000,-50.787,0.000,34.693,9.358,82.157,3.076,-70.277,38.893
4a7c9eba-b308-48a5-8882-a1c94b7ba698,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-07,positive,123.389,61.842,1.894,-0.000,86.721,0.000,82.450,144.093,-61.969,0.000,91.457,-0.000,502.834,1050.715,-728.033,-0.000,116.376,-0.000,18.638,-61.247,-162.711,64.773,90.545,2.420,-40.768,-7.674,-85.132,-0.000,119.329,0.000,-34.693,-9.358,-82.157,3.076,70.277,38.893
945bba5e-68df-4e5e-b658-cdb249da3945,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-06,negative,160.294,72.134,92.336,0.000,9.685,-0.000,68.983,222.349,91.438,-0.000,2.054,-0.000,87.506,101.977,144.580,-0.000,-15.859,0.000,-1.849,6.131,16.312,64.759,-9.088,2.423,-3.612,8.549,8.307,-0.000,31.356,0.000,-12.262,-18.529,30.488,0.455,-10.369,29.947
945bba5e-68df-4e5e-b658-cdb249da3945,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,mp-1228607,mp-1228607,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0,1e-06,positive,155.201,70.251,75.683,-0.000,23.435,0.000,62.173,221.843,69.054,-0.000,12.273,-0.000,111.445,125.031,70.825,-0.000,-3.915,0.000,1.849,-6.131,-16.312,64.759,9.088,2.423,-9.339,0.718,-11.366,-0.000,55.949,0.000,12.262,18.529,-30.488,0.455,10.369,29.947
0b5bc032-8458-456f-9c0a-707565bc519a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-08,negative,118.944,78.453,113.990,-0.000,0.000,0.000,59.638,150.875,100.928,-0.000,0.000,-0.000,106.486,106.486,275.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.072,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.072,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.643
268dcd18-1813-4f1e-823b-f32fe29c5750,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-08,negative,184.391,112.963,1.124,0.000,-0.000,-0.000,112.963,184.391,1.124,0.000,-0.000,-0.000,147.992,147.992,172.549,0.000,0.000,-0.000,0.000,0.000,0.000,82.771,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.771,-0.000,48.401,48.401,-96.842,-0.000,-0.000,35.728
0b5bc032-8458-456f-9c0a-707565bc519a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-08,positive,150.875,59.638,100.928,0.000,-0.000,0.000,59.638,150.875,100.928,0.000,0.000,0.000,100.928,100.928,286.298,0.000,0.000,0.000,0.000,0.000,0.000,70.072,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.072,0.000,0.000,-0.000,0.000,0.000,0.000,6.643
268dcd18-1813-4f1e-823b-f32fe29c5750,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-08,positive,148.925,57.726,91.864,-0.000,0.000,0.000,57.726,148.925,91.864,-0.000,-0.000,0.000,93.897,93.897,280.785,-0.000,0.000,0.000,0.000,-0.000,0.000,82.771,0.000,0.000,0.000,-0.000,0.000,-0.000,82.771,0.000,-48.401,-48.401,96.842,0.000,-0.000,35.728
ce539b71-8fab-46bd-a775-2726c4e86888,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-07,negative,150.875,59.638,100.928,0.000,0.000,-0.000,96.085,108.906,106.428,0.000,-0.000,-0.000,100.928,100.928,286.298,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.806,0.000,-0.000,-0.000,0.000,0.000,0.000,70.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.618
6c88aae0-8b99-4385-bfb1-add80617bab9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-07,negative,123.209,94.353,80.948,0.000,-0.000,-0.000,57.726,148.925,91.864,0.000,-0.000,-0.000,93.897,93.897,280.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.771,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.771,-0.000,4.790,4.790,-9.583,0.000,-0.000,5.960
ce539b71-8fab-46bd-a775-2726c4e86888,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-07,positive,108.906,96.085,106.428,-0.000,-0.000,0.000,96.085,108.906,106.428,0.000,-0.000,0.000,106.486,106.486,275.228,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.806,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.072,0.000,0.000,0.000,0.000,0.000,-0.000,45.618
6c88aae0-8b99-4385-bfb1-add80617bab9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-07,positive,101.413,89.493,107.617,-0.000,0.000,0.000,57.726,148.925,91.864,0.000,0.000,0.000,95.270,95.270,278.036,0.000,0.000,0.000,0.000,0.000,-0.000,82.771,0.000,0.000,0.000,0.000,-0.000,-0.000,82.771,-0.000,-4.790,-4.790,9.583,-0.000,0.000,5.960
bbcea29d-0bec-479f-b893-94192d4743f4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-06,negative,108.906,96.084,106.428,-0.000,0.000,-0.000,96.085,108.905,106.428,0.000,0.000,-0.000,100.928,100.928,286.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.806,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.806,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.618
bed37f14-5824-4525-ab35-05db6735f886,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-06,negative,106.689,94.769,97.060,-0.000,-0.000,-0.000,76.351,116.785,105.385,-0.000,-0.000,0.000,93.897,93.897,280.785,0.000,-0.000,-0.000,1.827,1.827,-3.655,61.910,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.771,-0.000,1.897,1.897,-3.796,0.000,-0.000,6.901
bbcea29d-0bec-479f-b893-94192d4743f4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001,1e-06,positive,118.945,78.453,113.990,-0.000,-0.000,0.000,96.168,108.757,106.494,-0.000,-0.000,0.000,100.928,100.928,286.300,-0.000,-0.000,0.000,0.000,0.000,0.000,86.806,0.000,-0.000,0.000,0.000,0.000,-0.000,86.806,0.000,0.000,0.000,0.000,-0.000,-0.000,45.618
bed37f14-5824-4525-ab35-05db6735f886,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001,1e-06,positive,148.928,57.726,91.864,-0.000,-0.000,0.000,93.808,105.729,98.981,-0.000,0.000,0.000,99.583,99.583,269.405,0.000,0.000,0.000,-1.827,-1.827,3.655,61.910,0.000,0.000,0.000,0.000,-0.000,-0.000,82.771,-0.000,-1.897,-1.897,3.796,-0.000,0.000,6.901
