key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fcb1fe82-ad20-47aa-b605-8d42dfaaed10,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.38737880559025,-4.38737880559025,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
79c8de5b-287b-4566-8a05-63bfa8cbcee6,A1--Cu--fcc,oqmd-594128,box,False,-4.38487850779525,-4.38487850779525,3.5642218808282204,3.5642218808282204,3.5642218808282204,90.0,90.0,90.0
3bfe9358-f562-400a-ba6d-adef7c3598b5,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507793499,-4.384878507793499,3.5642218658561737,3.5642218658561737,3.5642218658561737,90.0,90.0,90.0
df8e3c31-b4a4-491d-93f5-4150d33c9352,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507792998,-4.384878507792998,3.56422188061412,3.56422188061412,3.56422188061412,90.0,90.0,90.0
6f5993b3-4f90-4790-8a65-4f55cd5c6763,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507791499,-4.384878507791499,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0
72068b1c-9188-4433-9932-da205e350168,A1--Cu--fcc,mp-102,box,False,-4.384878507791249,-4.384878507791249,3.5642218808589097,3.5642218808589097,3.5642218808589097,90.0,90.0,90.0
f7cd45e7-6c2c-456c-a8f2-532334808544,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507790999,-4.384878507790999,3.564221880074431,3.564221880074431,3.564221880074431,90.0,90.0,90.0
5ee10711-bdf4-4861-9b39-c91ef0152d56,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878507790499,-4.384878507790499,3.564221877550054,3.564221877550054,3.564221877550054,90.0,90.0,90.0
db5b0dfb-19b7-4dc8-86b2-eeecf20bd849,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507790166,-4.384878507790166,3.5642218839890085,3.5642218839890085,3.5642218839890085,90.0,90.0,90.0
fc0a7cc5-8d50-4073-8fdd-70571682833e,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789375,-4.384878507789375,3.564221881152324,3.564221881152324,3.564221881152324,90.0,90.0,90.0
fd701d3e-72e8-43b9-87a6-f2b67361f0bf,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507788748,-4.384878507788748,3.56422188088462,3.56422188088462,3.56422188088462,90.0,90.0,90.0
754628c3-2aa3-4cbb-a4dd-ea1c72ebfe93,A6--In--bct,A6--In--bct,box,True,-4.384878507788598,-4.384878507788598,3.564221880876898,3.564221880876898,3.564221880876898,90.0,90.0,90.0
9df4a7a2-163f-4da3-b084-71aa3d33a011,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507788499,-4.384878507788499,3.56422188088443,3.56422188088443,3.56422188088443,90.0,90.0,90.0
2e1b599b-c67a-46f6-b98a-151767921f5d,A6--In--bct,oqmd-1215675,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
d155cf0f-b5a8-46bd-8e73-f26edde1e98d,A6--In--bct,oqmd-1215675,box,True,-4.38487850778835,-4.38487850778835,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
f28c903b-6171-4f4a-9218-2b8746ed1e6f,A6--In--bct,A6--In--bct,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
cfdf3acb-946c-4135-b8bb-e8c8bbf55286,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
f4e05114-a4f1-45fb-a19b-2672fdaeb09b,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
e27186a6-c0fb-4b5b-a3b1-8caee1b0893a,A1--Cu--fcc,mp-102,static,False,-4.384878507788,-4.384878507788,3.56422188088429,3.56422188088429,3.56422188088429,90.0,90.0,90.0
8c6f7121-fadb-45cb-a8e4-eecc033e6cc4,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077876995,-4.3848785077876995,3.564221880876913,3.564221880876913,3.564221880876913,90.0,90.0,90.0
c66ba55d-0331-4318-aac2-d1c518040628,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787499,-4.384878507787499,3.564221877196664,3.564221877196664,3.564221877196664,90.0,90.0,90.0
52b6b2b1-3edc-4863-b2c4-a17ea45594e5,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507787399,-4.384878507787399,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
d770c658-3067-4d5c-be58-4b7803100bf5,A1--Cu--fcc,oqmd-592136,static,False,-4.384878507786999,-4.384878507786999,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
64794a7f-6c44-4be9-850b-82e756007b39,oqmd-1214606,oqmd-1214606,box,True,-4.384878507786399,-4.384878507786399,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
4916fd56-4f73-4307-a7b5-d3e51a469848,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507785749,-4.384878507785749,3.5642218808768704,3.5642218808768704,3.5642218808768704,90.0,90.0,90.0
c78217a7-8b23-4c48-aaad-07db94ef4c49,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507785749,-4.384878507785749,3.5642218808769104,3.5642218808769104,3.5642218808769104,90.0,90.0,90.0
0e2f38cf-e138-4528-a48c-555bf6dc12bd,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878507784749,-4.384878507784749,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
3dbf387c-ddf1-4ed8-b9a0-7dfbf61b2bf8,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507784749,-4.384878507784749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
8ffc2e20-7019-4769-93f7-5c0ff962e038,A1--Cu--fcc,mp-102,dynamic,False,-4.384878507784499,-4.384878507784499,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
3c7a4342-6244-4c62-94ab-8a855ae19642,mp-1271679,mp-1271679,box,False,-4.368966478738699,-4.368966478738699,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001
560d944b-0e9f-4fa5-9165-b68ba122bf75,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
fd7fe660-2694-4742-960b-1776caa0bf1d,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
efa5a424-f78d-43c7-a4cb-cedf1dad424b,A2--W--bcc,oqmd-1215140,static,False,-4.327333468856949,-4.327333468856949,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
e5c70a14-7d22-4f9a-8127-9591898d63fd,A2--W--bcc,A2--W--bcc,static,False,-4.327333468856599,-4.327333468856599,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0
d7328b61-c4a9-4e61-a12e-3d4ff9a115d2,A2--W--bcc,oqmd-1215853,box,False,-4.327328821246666,-4.327328821246666,2.8149869302810937,2.8149869302810937,2.8149869302810937,90.0,90.0,90.0
c0c2a5da-0947-4dd9-83fa-695fe022d1d8,oqmd-1214873,oqmd-1214873,static,False,-4.293996896372499,-4.293996896372499,6.127637870927411,6.127637870927411,6.127637870927411,90.0,90.0,90.0
88d0b581-f8fa-4025-861a-9368d2595cdf,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896110299,-4.293996896110299,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0
569d84c8-08d7-40cf-8c7f-a8ac4ca9450d,oqmd-1214873,oqmd-1214873,box,False,-4.292517953862749,-4.292517953862749,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0
a74c3dc6-f553-4933-ad57-a071509e1584,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383817585,-4.274112383817585,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0
1c5efa6f-1af1-441b-b29f-7e6d8e02fcc6,oqmd-594127,oqmd-594127,box,False,-4.272097325041304,-4.272097325041304,7.988010224442579,7.988010224442579,9.613641264746054,90.0,90.0,120.00000000000001
ac46ca77-5f8f-426d-9e1c-be6d472f3e79,mp-669382,mp-669382,box,False,-4.271215884060434,-4.271215884060434,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001
1b54c6fd-bd4e-4401-9d5a-168582deb45c,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024054499,-4.255871024054499,6.7027133298786055,6.7027133298786055,7.206724929865661,90.0,90.0,120.00000000000001
706f5ebf-81d3-454a-8aa9-932811ded4de,oqmd-1214784,oqmd-1214784,box,False,-4.252404965486895,-4.252404965486895,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0
949ac46d-035a-4f65-b227-e66149ccad8a,A15--beta-W,A15--beta-W,static,False,-4.227096097098749,-4.227096097098749,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
e88f02df-2525-4eb5-83bd-0d60a11aa9bc,A15--beta-W,oqmd-1280314,box,False,-4.227096097097374,-4.227096097097374,4.548054739627539,4.548054739627539,4.548054739627539,90.0,90.0,90.0
d85b14c2-567e-4615-bc96-a1c7e7388773,A15--beta-W,oqmd-1280314,static,False,-4.2270960970956235,-4.2270960970956235,4.548054739632415,4.548054739632415,4.548054739632415,90.0,90.0,90.0
385ee450-8229-47e4-953c-6d0dbee835a3,A15--beta-W,A15--beta-W,box,False,-4.227096097095499,-4.227096097095499,4.548054739632403,4.548054739632403,4.548054739632403,90.0,90.0,90.0
590bafaf-096e-40c3-9065-850f68e3b9d8,A15--beta-W,oqmd-1214962,static,False,-4.227096097092749,-4.227096097092749,4.548054737542658,4.548054737542658,4.548054737542658,90.0,90.0,90.0
2554515e-c2bf-43e4-b94f-b18716cfdac3,A15--beta-W,oqmd-1214962,box,False,-4.2270960970694995,-4.2270960970694995,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
a5d2859c-ad39-4278-8858-1fb2de417d5c,oqmd-631034,oqmd-631034,box,False,-4.195215752909285,-4.195215752909285,8.51103558361766,8.51103558361766,4.60964604156496,90.0,90.0,90.0
134cb5e0-5dfb-4522-b0cd-05c83082ea36,mp-1193227,mp-1193227,box,False,-4.193371409102499,-4.193371409102499,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
6bd2616a-e2c0-48d3-8c9b-10728b997bd5,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183749,-4.165997147183749,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0
729bb115-61b5-429e-9dcd-cf5060f8e9e3,mp-1072089,mp-1072089,static,False,-4.117530911112582,-4.117530911112582,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0
00c9346a-1d7e-49be-88e4-4e882e3d4de7,mp-1072089,mp-1072089,box,False,-4.117530911094291,-4.117530911094291,6.637208570794741,6.637208570794741,6.637208570794741,90.0,90.0,90.0
a2697035-48e5-4608-960d-d5106fa3f0db,oqmd-1214695,oqmd-1214695,box,False,-4.072736565227374,-4.072736565227374,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0
142ea5d5-1a6f-4f72-8f7c-07bd08ed5dc7,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383984994,-3.9331180383984994,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0
6faff97f-7e31-45e5-ada4-cfeb387d6127,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.760785833284699,-3.760785833284699,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0
ab971960-2d41-48eb-b68f-fd6909090b41,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.760785833284299,-3.760785833284299,2.3710740025051833,2.3710740025051833,2.3710740025051833,90.0,90.0,90.0
8b83be01-4550-4e92-b6b4-1338d83e0465,oqmd-1215942,oqmd-1215942,box,False,-3.25333293919025,-3.25333293919025,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001
9349742a-2700-4775-a62d-ebb6af8aee05,A7--alpha-As,A7--alpha-As,box,False,-3.220114353568666,-3.220114353568666,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001
0733dbac-54d5-4b73-b190-136b74c49225,A4--C--dc,oqmd-1215497,box,False,-2.727481465485,-2.727481465485,5.343571146131818,5.343571146131818,5.343571146131818,90.0,90.0,90.0
2887e8ba-bca5-414b-bfcb-3a46476f9ae9,A4--C--dc,A4--C--dc,static,False,-2.7274814653718744,-2.7274814653718744,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0
29f4c17c-b309-44ac-9c6f-0ab2e7d0ca11,A4--C--dc,A4--C--dc,box,False,-2.7274814653642494,-2.7274814653642494,5.3435711462961875,5.3435711462961875,5.3435711462961875,90.0,90.0,90.0
659d2b01-e8c1-4f4d-8139-01aea299b6bd,A6--In--bct,A6--In--bct,static,True,-0.022959214584212996,-0.022959214584212996,5.823074791757088,6.396580770375358,9.71534651431565,90.0,90.0,90.0
2931ab71-b666-48c2-888d-bd4442a8260d,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293996,-0.022838239554293996,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0
d0ed3573-0cfb-4b48-9eca-5edd1e0164c7,A4--C--dc,A4--C--dc,box,False,-0.022838239554282498,-0.022838239554282498,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0
77923c64-8bcc-4d3e-acc3-32d5257076c6,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
