,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
68,680.0,31.16724358295156,30.666099832829794,29.24388149041442
69,690.0,31.4354317237486,30.889153746070324,29.486299326969668
70,700.0,31.71116118556472,31.115025610204608,29.734942138823214
71,710.0,32.001436304981745,31.344094585230142,29.99609250679679
72,720.0,32.29192595613013,31.57994524350012,30.277616609517505
73,730.0,32.59615338082459,31.824083274254257,30.53713379957996
74,740.0,32.910684387190315,32.069639164538614,30.869104576907866
75,750.0,33.237630810844166,32.32442660951332,31.1622769697046
76,760.0,33.5651031147014,32.586336183633456,31.489876042990105
77,770.0,33.9317749903149,32.85577962554167,31.83260572174752
78,780.0,34.28786157558077,33.129522038004794,32.186610480856864
79,790.0,34.664277153079766,33.4141788282141,32.57075628044011
80,800.0,35.05515146468331,33.70771398864469,32.96273073908808
81,810.0,35.471906028299315,34.00567957738602,33.387027942944556
82,820.0,35.8954037764094,34.32013680080663,33.83186232449426
83,830.0,36.33909836623585,34.63690033864388,34.30178899192128
84,840.0,36.811062888385194,34.968665363393285,34.81035865103087
85,850.0,37.29735124588824,35.309219439913534,35.29430426724674
86,860.0,37.80568653439529,35.66098055849505,35.916298159807084
87,870.0,38.34523329164346,36.02952491435253,36.494942059212455
88,880.0,38.916462554305014,36.40253926003234,37.1263028177394
89,890.0,39.49802219842661,36.79492516524782,37.822209774979896
90,900.0,40.13101873179751,37.20089058897959,38.557011491927014
91,910.0,40.787493405566714,37.6194168343728,39.33357246041814
92,920.0,41.485645234715875,38.05464827146008,40.192050130907276
93,930.0,42.22418579095555,38.50718146356317,41.099059603746625
94,940.0,42.99931702207126,38.976257370602994,42.084467626888845
95,950.0,43.833720309469804,39.46515801236414,43.13594370533623
96,960.0,44.70809576908333,39.97263494900666,44.320137322344486
97,970.0,45.66089612405182,40.50074419852941,45.56019464749255
98,980.0,46.635252382800616,41.05139615510615,46.92817933699897
99,990.0,47.72396227490782,41.62535877801452,48.41905612537947
100,1000.0,,,
