,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
15,150.0,2.609997827220067e-05,1.5002053773316362e-05,2.8982862828382e-05,2.5393402274232045e-05,2.791543486597426e-05,3.046401052424468e-05,2.9774587628078548e-05,3.132188120735349e-05,1.5945395010818282e-05,1.8353415975698076e-05,3.086960596738708e-05
16,160.0,2.693440282004375e-05,1.56643003491527e-05,2.9873898894491952e-05,2.6378906802369204e-05,2.893621788065785e-05,3.151705637709852e-05,3.075852050087386e-05,3.231424991212739e-05,1.685265883012125e-05,1.9184638858541723e-05,3.179602975021193e-05
17,170.0,2.7673862814131906e-05,1.6272978770943247e-05,3.064926926601121e-05,2.7231090203574394e-05,2.9823861211333752e-05,3.2436365255667955e-05,3.1608146433578147e-05,3.3167888991931254e-05,1.7678979006740404e-05,1.9910535882760415e-05,3.259163783145753e-05
18,180.0,2.833441963969317e-05,1.6835154923833237e-05,3.132769170838382e-05,2.7970634823105726e-05,3.0595457532620224e-05,3.323987263990819e-05,3.234096116051393e-05,3.390102318325667e-05,1.843182625428623e-05,2.0546109249477838e-05,3.3277197521589234e-05
19,190.0,2.8929230714935035e-05,1.7356603614186115e-05,3.192478864008954e-05,2.8610465748108397e-05,3.126720169951734e-05,3.394287059507334e-05,3.297228829551463e-05,3.452945518500366e-05,1.9122282412960426e-05,2.1102284111327715e-05,3.386911231905136e-05
20,200.0,2.9469837730730714e-05,1.7843306409629767e-05,3.245374773107272e-05,2.9170157091978145e-05,3.185190949809332e-05,3.455830492378113e-05,3.351564345376152e-05,3.5066862135891126e-05,1.9759630532067176e-05,2.1590645560341445e-05,3.438173854478049e-05
21,210.0,2.9965119217192045e-05,1.8298775444389954e-05,3.2924858718394e-05,2.9658729333753086e-05,3.236037894225006e-05,3.509765813059542e-05,3.3982404736875126e-05,3.552520513219331e-05,2.0350155613342965e-05,2.201809900847668e-05,3.482732998991348e-05
22,220.0,3.0422414666605497e-05,1.8730163482347463e-05,3.334734997210624e-05,3.0083558176416183e-05,3.280294571180052e-05,3.557084787704992e-05,3.438277532773684e-05,3.591416895175051e-05,2.0901280317258892e-05,2.2394453580539853e-05,3.521557305430218e-05
23,230.0,3.0848187640801626e-05,1.9138376903111296e-05,3.372885785576638e-05,3.045482076388802e-05,3.3187970762453746e-05,3.598635034658309e-05,3.4724798252497226e-05,3.624240993536948e-05,2.141633800411756e-05,2.2726764840980967e-05,3.555493071105421e-05
24,240.0,3.124768139248023e-05,1.9527390525339447e-05,3.407521102095841e-05,3.078008581106687e-05,3.352237674160937e-05,3.635106471444555e-05,3.5015757014161436e-05,3.6517643855897616e-05,2.1900993902632627e-05,2.3019529420443318e-05,3.5852726624937596e-05
25,250.0,3.162526932867537e-05,1.990284607788415e-05,3.4391727247967633e-05,3.106523724422546e-05,3.38123354785395e-05,3.6671130335894355e-05,3.5262149687959526e-05,3.674615726207759e-05,2.2359423150926588e-05,2.3278929012259753e-05,3.611384001775622e-05
26,260.0,3.1984436004301094e-05,2.026456122707112e-05,3.46831450103805e-05,3.131851527319655e-05,3.4063289888833454e-05,3.695198824529708e-05,3.546895210785697e-05,3.693342221965813e-05,2.2794799127350138e-05,2.350952660909214e-05,3.634417122435667e-05
27,270.0,3.23285596997284e-05,2.0613147948755678e-05,3.4952886773829525e-05,3.153759657754258e-05,3.427949105055562e-05,3.719813432254596e-05,3.5640923105293774e-05,3.708402604064467e-05,2.3210913326217078e-05,2.3711814901612505e-05,3.654756478570902e-05
28,280.0,3.2660466572988214e-05,2.095374299453157e-05,3.520438659461729e-05,3.172752941666762e-05,3.446508999652446e-05,3.741331129738892e-05,3.578180737484209e-05,3.7202167269315404e-05,2.361004833799876e-05,2.3893202489012082e-05,3.672702690928658e-05
29,290.0,3.298226026258326e-05,2.1286876657688685e-05,3.544028557999933e-05,3.190276874150186e-05,3.4623579335065527e-05,3.7601179824775345e-05,3.5895293618460716e-05,3.729107500030338e-05,2.3994219898526493e-05,2.405454269262003e-05,3.6886963673743965e-05
30,300.0,3.329607620119257e-05,2.1613537699938497e-05,3.5662790284632946e-05,3.2049324184938176e-05,3.475740881847418e-05,3.7764588467483164e-05,3.5984436566204777e-05,3.7354484523145416e-05,2.4365059429828454e-05,2.4194653743958032e-05,3.702856957405196e-05
31,310.0,3.3603436073927304e-05,2.1935281119569446e-05,3.587401827686372e-05,3.217548588209742e-05,3.4869296884254066e-05,3.7905689148938955e-05,3.605140425748834e-05,3.73943938940102e-05,2.4725636749170756e-05,2.432142814570808e-05,3.715473142990549e-05
32,320.0,3.390574939144524e-05,2.2252981605940713e-05,3.607561578266941e-05,3.229150949751417e-05,3.4962090094248775e-05,3.8027369719580004e-05,3.6098758892659684e-05,3.74132814218678e-05,2.5075452718359836e-05,2.4435785543899015e-05,3.726736974471625e-05
33,330.0,3.420474176967883e-05,2.2568887440695435e-05,3.626915746374871e-05,3.239266822665224e-05,3.503714644877673e-05,3.8131175093064435e-05,3.612851624636609e-05,3.7413666809030195e-05,2.5417903825516187e-05,2.453756787595504e-05,3.736783402099135e-05
34,340.0,3.450099931135034e-05,2.288184077551433e-05,3.645606062273798e-05,3.2479844767641756e-05,3.509592819545936e-05,3.821876778234044e-05,3.614187285815269e-05,3.7396886897199743e-05,2.5754293012412888e-05,2.4626249761443377e-05,3.7458445856147384e-05
35,350.0,3.479587919654514e-05,2.3193960111791994e-05,3.663734144554425e-05,3.255487046962098e-05,3.514049888681057e-05,3.8291607459589544e-05,3.6141041868132684e-05,3.736454883178177e-05,2.608401387626655e-05,2.4704713521444043e-05,3.7539576159306734e-05
36,360.0,3.509033727384331e-05,2.3506830204751372e-05,3.681401908611203e-05,3.2620214034603744e-05,3.517206727357164e-05,3.835122879140632e-05,3.61272324136005e-05,3.731822077647748e-05,2.640916601670481e-05,2.4775626102237078e-05,3.7612696656801344e-05
37,370.0,3.538539257076574e-05,2.382031581244756e-05,3.6986925357460025e-05,3.26736532923452e-05,3.519171679960044e-05,3.839911608043241e-05,3.6101277307473024e-05,3.7259314598587846e-05,2.6731411002600018e-05,2.483933370611036e-05,3.7678410118922297e-05
38,380.0,3.5680987323054826e-05,2.413470992940359e-05,3.715671745630984e-05,3.271957874979081e-05,3.5200257439251545e-05,3.84355300811668e-05,3.606453617634948e-05,3.718840459152784e-05,2.705005772251084e-05,2.4894229444960873e-05,3.773814012079375e-05
39,390.0,3.597792943518395e-05,2.4451103973268468e-05,3.732468499620217e-05,3.27623121579537e-05,3.519898410698752e-05,3.846175571803343e-05,3.601777431747054e-05,3.71068807185076e-05,2.7364831322645015e-05,2.494322899458166e-05,3.7792641482344335e-05
40,400.0,3.6277901150864655e-05,2.4770496873934953e-05,3.74909979043899e-05,3.279855977973342e-05,3.518860421436544e-05,3.847857313347425e-05,3.5961970339821985e-05,3.7016044277703214e-05,2.7679541096308233e-05,2.49875976501286e-05,3.784196768634335e-05
41,410.0,3.65803652711797e-05,2.5092684797880893e-05,3.7655917396155364e-05,3.282461738902876e-05,3.516976789829856e-05,3.848687181612309e-05,3.589797273024575e-05,3.691557005138357e-05,2.7992672697983355e-05,2.5025494114366212e-05,3.788692102621443e-05
42,420.0,3.688590438783769e-05,2.541801694771815e-05,3.782043522316185e-05,3.284019241005859e-05,3.5143185817011563e-05,3.8487181365073214e-05,3.5825878250608506e-05,3.680640612952561e-05,2.830521715795666e-05,2.5059974691087127e-05,3.7928338262759695e-05
43,430.0,3.719523253916543e-05,2.5747823432113032e-05,3.7984885691262696e-05,3.2860726028667254e-05,3.510928585544203e-05,3.8480168155194004e-05,3.574674857224331e-05,3.669108582413436e-05,2.8618419870394816e-05,2.5089166109239902e-05,3.796664713087432e-05
44,440.0,3.750888682701238e-05,2.6082753718803786e-05,3.8149491886937916e-05,3.2874612832458165e-05,3.5068927202842984e-05,3.846602974358883e-05,3.5661726346988005e-05,3.6568017192168336e-05,2.893138752507846e-05,2.5114641211067994e-05,3.800169906957882e-05
45,450.0,3.782765723959621e-05,2.6422193899216096e-05,3.831487106498562e-05,3.2877188321844607e-05,3.502255726963463e-05,3.844570263665278e-05,3.55701937394296e-05,3.64379072003648e-05,2.92454193594353e-05,2.5135690905744267e-05,3.803460695737052e-05
46,460.0,3.815096829479113e-05,2.6766947243168897e-05,3.8481284010825484e-05,3.288495914743386e-05,3.497039944988433e-05,3.841971819449575e-05,3.5473051530571304e-05,3.6302533369325613e-05,2.9561376165287325e-05,2.515593689752792e-05,3.8065283081631136e-05
47,470.0,3.8479643210373156e-05,2.7118400846252845e-05,3.864887843924035e-05,3.2886265687813184e-05,3.4912955301149614e-05,3.838750767042774e-05,3.537079291479929e-05,3.616186449144242e-05,2.9878642486307277e-05,2.5173736350850745e-05,3.8094024161104044e-05
48,480.0,3.881446221245735e-05,2.7476862691052254e-05,3.8818102091402965e-05,3.288238687514798e-05,3.4850705819974306e-05,3.8350630356588694e-05,3.52635536075625e-05,3.6016003791226876e-05,3.0197981436283573e-05,2.5185544123594763e-05,3.8121308819839767e-05
49,490.0,3.9154677722661877e-05,2.7841515957488736e-05,3.898912674195373e-05,3.2876254469280014e-05,3.4783705442541346e-05,3.8308886294136857e-05,3.5152400214379186e-05,3.5864443209991285e-05,3.05204506943319e-05,2.5198072178162273e-05,3.8147330591233126e-05
50,500.0,3.950170106431578e-05,2.8213796682557675e-05,3.916231802391033e-05,3.287315675998215e-05,3.471228142189686e-05,3.826219985680555e-05,3.503678444542289e-05,3.570863381002279e-05,3.084498708403105e-05,2.520679883461049e-05,3.817200928425966e-05
51,510.0,3.9855543103715846e-05,2.8594267357457053e-05,3.933772982807139e-05,3.285931116772493e-05,3.463716480520634e-05,3.821152841715467e-05,3.491720044518029e-05,3.554937548559994e-05,3.117337763895087e-05,2.521415560712048e-05,3.819569411090971e-05
52,520.0,4.0216411728630034e-05,2.8983282721638283e-05,3.951570819287973e-05,3.284614530200439e-05,3.455822486544598e-05,3.815650394799131e-05,3.479431852713393e-05,3.538623699714007e-05,3.1505549380523594e-05,2.5220135101957334e-05,3.8218808907965126e-05
53,530.0,4.058472204862099e-05,2.9381212763743166e-05,3.969649504474141e-05,3.28366405098711e-05,3.447540129535182e-05,3.809741527170521e-05,3.46676743817818e-05,3.5219479147421415e-05,3.184057542668449e-05,2.52239178690951e-05,3.8241503680005915e-05
54,540.0,4.096028285816679e-05,2.9788317052882937e-05,3.988005808249166e-05,3.281050664911778e-05,3.4389441201281495e-05,3.8035083058704314e-05,3.4538201236568134e-05,3.5049844169993066e-05,3.218077267927137e-05,2.5227175039783514e-05,3.826336374816071e-05
55,550.0,4.13441922009345e-05,3.0205396761796526e-05,4.0066688855243164e-05,3.279930394039837e-05,3.430053219659356e-05,3.796955458906889e-05,3.440546356344544e-05,3.4876633597954975e-05,3.2525371541045506e-05,2.522832896581641e-05,3.8285096931323553e-05
56,560.0,4.173659621120554e-05,3.063321646058412e-05,4.025664485346231e-05,3.278443995268946e-05,3.42086656607733e-05,3.7900509444778626e-05,3.4270156634217094e-05,3.470008761666987e-05,3.2874498566621836e-05,2.5228179402803427e-05,3.830665596610301e-05
57,570.0,4.213742682089357e-05,3.107198958137585e-05,4.045010038472678e-05,3.276229408425842e-05,3.411400442142824e-05,3.782821547483786e-05,3.413263991654178e-05,3.452249594780048e-05,3.322889514411809e-05,2.5228186078921165e-05,3.832787857404541e-05
58,580.0,4.254696970338621e-05,3.1522309705711415e-05,4.064706695947517e-05,3.2741693983818176e-05,3.40163216448948e-05,3.775321798612517e-05,3.3992308677589615e-05,3.434111233408569e-05,3.358881211138951e-05,2.5226845681686018e-05,3.834989343989086e-05
59,590.0,4.2965726262158044e-05,3.198519318454441e-05,4.084769797425673e-05,3.271477333038479e-05,3.3916472779837013e-05,3.767521319725759e-05,3.3849935651539286e-05,3.4157746866727045e-05,3.3954740480482426e-05,2.5222884651978412e-05,3.837168431165875e-05
60,600.0,4.339455357011763e-05,3.246052642299317e-05,4.105215137379149e-05,3.269439394054809e-05,3.3814400129605114e-05,3.7594560859330366e-05,3.370518013723756e-05,3.3973511422300554e-05,3.4326098819625466e-05,2.5219841844934502e-05,3.8393221679356176e-05
61,610.0,4.383284283307954e-05,3.294930675998569e-05,4.1260705401643714e-05,3.266748190779573e-05,3.37097365287325e-05,3.75112682778365e-05,3.355869198511348e-05,3.378482208292946e-05,3.470412280675914e-05,2.5215615106951243e-05,3.8415209243973206e-05
62,620.0,4.4281092553115364e-05,3.3452295882727916e-05,4.1473474747331603e-05,3.26406680708992e-05,3.36035862131024e-05,3.7425914994021877e-05,3.341094039123016e-05,3.359572329102618e-05,3.5088913794641606e-05,2.5211095900454647e-05,3.843775173264322e-05
63,630.0,4.4740589963063315e-05,3.3970104797864365e-05,4.169050281537722e-05,3.261932362133962e-05,3.34949802051948e-05,3.733828852919647e-05,3.326067938635011e-05,3.3405979686687355e-05,3.548083489739784e-05,2.520645995970098e-05,3.846057122016693e-05
64,640.0,4.5210568366908574e-05,3.4503282129994786e-05,4.191199063795731e-05,3.259479054329803e-05,3.338408676983283e-05,3.724749817456428e-05,3.310844409604357e-05,3.3213594433511015e-05,3.588000988524641e-05,2.5200200613810302e-05,3.8483845970480886e-05
65,650.0,4.569171138392048e-05,3.5052990140388214e-05,4.213791432970123e-05,3.2562356453016725e-05,3.327260179474105e-05,3.715539222673894e-05,3.295575960603699e-05,3.302142417739485e-05,3.628645119954514e-05,2.5193650660655994e-05,3.8507828128193857e-05
66,660.0,4.618436881224981e-05,3.561966198750697e-05,4.2368523489244315e-05,3.252957523310783e-05,3.3158975269545864e-05,3.7061598149281716e-05,3.280117341855887e-05,3.282729269773688e-05,3.6701636526437576e-05,2.5187181603982664e-05,3.8532081430394826e-05
67,670.0,4.66891637343808e-05,3.6203767826459103e-05,4.260413238168796e-05,3.250145082812975e-05,3.304319141959326e-05,3.696501196835437e-05,3.264496861406886e-05,3.263007176829315e-05,3.712458433155769e-05,2.518115045549028e-05,3.855733255600497e-05
68,680.0,4.720654101985208e-05,3.6807398467812316e-05,4.2844635548982994e-05,3.2474255201471176e-05,3.292640907100611e-05,3.686678700257102e-05,3.248779578570715e-05,3.243296547217941e-05,3.755620123970269e-05,2.5173771798497963e-05,3.858338850618782e-05
69,690.0,4.773631043527335e-05,3.7431017020077745e-05,4.309012082388089e-05,3.244766482327099e-05,3.2807668686600116e-05,3.676657191417026e-05,3.232944576496444e-05,3.2235183729483286e-05,3.7997137646730984e-05,2.5165379746233e-05,3.860952777599219e-05
70,700.0,4.827941760126511e-05,3.8074853713262825e-05,4.334091387621073e-05,3.241689937270474e-05,3.2688176924083636e-05,3.666536317360589e-05,3.217058893318266e-05,3.203795948861978e-05,3.844706300703498e-05,2.515755571669349e-05,3.863669284382189e-05
71,710.0,4.8835783833186796e-05,3.874026418968212e-05,4.35970302233967e-05,3.238530419931517e-05,3.2567128601073246e-05,3.6562590300810484e-05,3.201070899291711e-05,3.183720606150165e-05,3.8907443921296666e-05,2.5151274879421976e-05,3.8665037103472404e-05
72,720.0,4.940648869870081e-05,3.9428997280416474e-05,4.385871333362076e-05,3.235263125771751e-05,3.244463218081629e-05,3.6456854209505055e-05,3.18485268357504e-05,3.1636548588529434e-05,3.937799152358604e-05,2.5143471940162768e-05,3.869366575261483e-05
73,730.0,4.999174935459571e-05,4.0142019651068834e-05,4.412600565983141e-05,3.232238299226499e-05,3.232126247039481e-05,3.635062136705131e-05,3.1686588970859965e-05,3.143809752036299e-05,3.9858435454001935e-05,2.5134386402928206e-05,3.872320771831969e-05
74,740.0,5.059153289513281e-05,4.088027236597709e-05,4.4399005048548276e-05,3.2290911155511884e-05,3.219645806463913e-05,3.6243096763375157e-05,3.152454550486435e-05,3.123662929833969e-05,4.0350255243917065e-05,2.512676274209007e-05,3.875404694344507e-05
75,750.0,5.1206877499371374e-05,4.164492730509444e-05,4.467795104406916e-05,3.226087906715319e-05,3.207146734340802e-05,3.613340284550247e-05,3.136079008714907e-05,3.1036509936265515e-05,4.085372918494415e-05,2.5118769047927204e-05,3.878540371437255e-05
76,760.0,5.1837951533489235e-05,4.243765091494747e-05,4.4962965283000966e-05,3.2231303393499095e-05,3.194467352077024e-05,3.6022563563170565e-05,3.119620663348503e-05,3.083327677350792e-05,4.136904904356908e-05,2.511084265360112e-05,3.881775048364171e-05
77,770.0,5.24856383378271e-05,4.326033505254034e-05,4.525423695590338e-05,3.2197843181862375e-05,3.181670539607586e-05,3.591016179163869e-05,3.103088249969199e-05,3.0629844637231956e-05,4.189690381510164e-05,2.5102126953818224e-05,3.885134842714363e-05
78,780.0,5.3150343304147796e-05,4.41140746524474e-05,4.5551630282678206e-05,3.21630385966064e-05,3.1688142592760494e-05,3.579725733856854e-05,3.086585081613526e-05,3.0430142796271357e-05,4.243719244928898e-05,2.5094076913912767e-05,3.8885593381925855e-05
79,790.0,5.383245678345262e-05,4.500053044842733e-05,4.585557478413134e-05,3.2126669173723185e-05,3.155889873631295e-05,3.568337867902661e-05,3.070006905749095e-05,3.0227878580921408e-05,4.299114924248274e-05,2.508580186855063e-05,3.8920986861418817e-05
80,800.0,5.453265794617536e-05,4.5922130154320235e-05,4.616641265159967e-05,3.209791860774064e-05,3.142889606416426e-05,3.55665820177466e-05,3.053383887587186e-05,3.0022950413455203e-05,4.355939699020425e-05,2.507767009365496e-05,3.895742896412817e-05
81,810.0,5.525153403774686e-05,4.688029634132811e-05,4.6484000563112224e-05,3.206938723618961e-05,3.129773195697617e-05,3.544961561913531e-05,3.036743253887133e-05,2.9820737434195718e-05,4.414174741352037e-05,2.5069791116036277e-05,3.899455574671535e-05
82,820.0,5.59899616201816e-05,4.7876872578712045e-05,4.680840510747247e-05,3.203493587363722e-05,3.116644314867188e-05,3.533215703824874e-05,3.0201043943050703e-05,2.9619548001545975e-05,4.473878831736421e-05,2.506102977119285e-05,3.903316215516259e-05
83,830.0,5.674839771828683e-05,4.8914711191947205e-05,4.714002645192831e-05,3.2003328227499025e-05,3.1033990400123755e-05,3.521274890368062e-05,3.0032824011476308e-05,2.9416977306001084e-05,4.5352168989662055e-05,2.505408410381769e-05,3.907291526916903e-05
84,840.0,5.752720555436583e-05,4.9995964377287044e-05,4.7478875148960334e-05,3.19698684140299e-05,3.0901056664930345e-05,3.509306102506493e-05,2.9864180507035043e-05,2.921539919338879e-05,4.598197001392839e-05,2.5046460837675133e-05,3.911326867287542e-05
85,850.0,5.832772657010502e-05,5.112344779174342e-05,4.782524869941138e-05,3.193534664566536e-05,3.076776454446401e-05,3.497241316740751e-05,2.969669490487897e-05,2.9013510216308074e-05,4.662803316913135e-05,2.5038347701361565e-05,3.9155026350876464e-05
86,860.0,5.9150806945739905e-05,5.2299832075089184e-05,4.8179509445954674e-05,3.190573835678367e-05,3.0633589801549325e-05,3.485034646587144e-05,2.9529752279730522e-05,2.880509501942664e-05,4.7292043309958925e-05,2.5030611634783476e-05,3.919815874692683e-05
87,870.0,5.999624424332029e-05,5.352784450877024e-05,4.8541425575481703e-05,3.1871796815683646e-05,3.049856579333207e-05,3.4726853532151186e-05,2.936163954166148e-05,2.860567628739251e-05,4.7974681342660126e-05,2.5022418410344747e-05,3.9241818530849246e-05
88,880.0,6.0865345046246316e-05,5.481079264600192e-05,4.891136875395286e-05,3.184017478793582e-05,3.0363508880753193e-05,3.4602791500263604e-05,2.9193220079421016e-05,2.8404459161317774e-05,4.867652737936271e-05,2.5015906058993573e-05,3.9286901174707e-05
89,890.0,6.175970893362649e-05,5.615240595135993e-05,4.9289670706767484e-05,3.180664842087942e-05,3.0228153045316657e-05,3.447894163092794e-05,2.9024264091058143e-05,2.8202983593751537e-05,4.939777358273524e-05,2.5009392508453017e-05,3.9333503609928625e-05
90,900.0,6.267936044939834e-05,5.755632976885807e-05,4.967631000888331e-05,3.1769477631357907e-05,3.0091569091452023e-05,3.435318549694006e-05,2.8855670640494893e-05,2.8010368027241445e-05,5.014017176803098e-05,2.500234369024333e-05,3.938079558726271e-05
91,910.0,6.362549519372449e-05,5.902659615867201e-05,5.0071653488907405e-05,3.1741595219678606e-05,2.9955335938379084e-05,3.422696948737474e-05,2.8688094073620076e-05,2.7804841698083254e-05,5.0904209307615117e-05,2.4995062283947433e-05,3.9429450006135306e-05
92,920.0,6.459925800800206e-05,6.0567787894524225e-05,5.0475923009263754e-05,3.171201857869027e-05,2.9818469534977425e-05,3.410131419139369e-05,2.851891580170881e-05,2.7605111881787554e-05,5.169072845704668e-05,2.4987956639184687e-05,3.947933622646445e-05
93,930.0,6.560119477104624e-05,6.218438754842601e-05,5.088925766617588e-05,3.167441913335252e-05,2.9681198785505366e-05,3.397230017642439e-05,2.8351054426389844e-05,2.7409446186538246e-05,5.250119681624687e-05,2.4983199266157643e-05,3.953027999893085e-05
94,940.0,6.6633002660497e-05,6.388179062175399e-05,5.1311904746535006e-05,3.1646089148077966e-05,2.9544179216544583e-05,3.384364985981459e-05,2.818252027247273e-05,2.7204786982762773e-05,5.333551452933192e-05,2.497745201838663e-05,3.958262395223369e-05
95,950.0,6.76957250584608e-05,6.566614325080827e-05,5.17440878442077e-05,3.161458307895807e-05,2.940642508576753e-05,3.3715451741253445e-05,2.8013916801326934e-05,2.7006181682639133e-05,5.419605504428725e-05,2.497015009848327e-05,3.963617566302024e-05
96,960.0,6.879017574987113e-05,6.75429500894622e-05,5.218616956328704e-05,3.1578575764500016e-05,2.9267725916612285e-05,3.358507476482811e-05,2.7845786360693072e-05,2.6814377647942416e-05,5.508335564403585e-05,2.4964183890408275e-05,3.9690853433193115e-05
97,970.0,6.991792824968473e-05,6.951917335043116e-05,5.263828475739992e-05,3.1546926798967784e-05,2.91289081047693e-05,3.3455716934411425e-05,2.767842752914348e-05,2.6619095604393075e-05,5.599851711502019e-05,2.495949365328296e-05,3.974685650883956e-05
98,980.0,7.108049114212434e-05,7.160266143263266e-05,5.3100743283472467e-05,3.1514824481351874e-05,2.899047812220019e-05,3.332435411510485e-05,2.7511872315166967e-05,2.6418402230272225e-05,5.694335993531164e-05,2.4953794134686314e-05,3.9804131186040784e-05
99,990.0,7.227859294571597e-05,7.380130149018318e-05,5.3573799070311455e-05,3.148492902672276e-05,2.8852271427743384e-05,3.319272065372584e-05,2.7343251120454105e-05,2.6216825624881455e-05,5.791851327888553e-05,2.494861379371761e-05,3.9862592020646345e-05
100,1000.0,,,,,,,,,,,
