,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
25,250.0,24.028423778197176,23.51229002745663,24.739487179834335,25.660386345657002,25.841493531331263,25.528949638983107,25.808715899491585,26.036163093889535,24.76355632415998,25.915624989359827,25.05007570455579
26,260.0,24.902024539667185,24.368461821526502,25.616957846717888,26.542636162025488,26.710136361330555,26.395852218552594,26.676118253904882,26.903772298715698,25.63259788651037,26.788494521235307,25.929327889045254
27,270.0,25.749524372796312,25.200006377994708,26.467935212289536,27.39790830017747,27.55303478701182,27.237171192292863,27.517884267062474,27.745706155131,26.47588317064242,27.635251687611238,26.781908333644363
28,280.0,26.5721841938197,26.008038283265847,27.293730569651668,28.227576187449376,28.371426208405104,28.054125646492665,28.33524016603447,28.563196510894553,27.294646720511935,28.457172148031255,27.609150929059368
29,290.0,27.371206622921296,26.79362891469839,28.095589223265353,29.032937784820398,29.16648936133817,28.84787839906524,29.129354743067587,29.35741687838894,28.090065642737578,29.255468598464713,28.41232018245058
30,300.0,28.147733643370735,27.557802847137577,28.87468949045929,29.81521624031932,29.93934283765624,29.619534179079583,29.90133775626677,30.1294809971776,28.86325775040891,30.031289743885644,29.192610799944703
31,310.0,28.902846236152204,28.301536188410722,29.632143418135936,30.575561937718803,30.69104523579133,30.37013948621063,30.652239962804195,30.880442996916123,29.615281447443177,30.785720876941753,29.95114887429551
32,320.0,29.637565343872954,29.025756273476407,30.368998623367773,31.315055416609095,31.422596411987012,31.100683593789462,31.383054259593976,31.611298642517554,30.347136791142518,31.51978552341124,30.688994108929066
33,330.0,30.35285370536411,29.731342301143155,31.086240841812714,32.034710799995054,32.134939452162506,31.812100309341318,32.094717553659834,32.322987289143775,31.059767330239648,32.234447770681435,31.40714267997857
34,340.0,31.049618236317027,30.419126610031,31.78479689240177,32.73547947849307,32.82896309278193,32.505270215553,32.78811309136919,33.016394280321215,31.754062430938323,32.93061500734328,32.10653045858536
35,350.0,31.728712727189915,31.089896373153984,32.46553785534905,33.4182538799564,33.50550439764888,33.18102319385188,33.46407305342357,33.69235359927203,32.43085988669234,33.60914088249396,32.78803640147104
36,360.0,32.39094069823473,31.74439555120853,33.12928232367127,34.08387120968023,34.1653515545044,33.84014109039819,34.123381278983466,34.35165063934062,33.09094866769361,34.270828351340555,33.45248597855526
37,370.0,33.03705830079551,32.383326989340084,33.77679963335966,34.73311708599364,34.809246696600184,34.48336042618304,34.76677602337151,34.99502499991622,33.73507170961392,34.916432715404895,34.10065454966054
38,380.0,33.667777189320745,33.007354575000264,34.40881300936451,35.366729024071944,35.43788868432771,35.11137508336331,35.39495268360516,35.62317324365127,34.363928672657366,35.54666459564412,34.73327063288807
39,390.0,34.2837673138741,33.61710539875564,35.02600258728695,35.98539974022033,36.05193580360372,35.724838922041485,36.00856644762388,36.23675157206622,34.97817862472479,36.162192798306876,35.35101902894739
40,400.0,34.88565960099219,34.21317187765126,35.62900828667937,36.58978026259267,36.65200835328733,36.324368297667,36.608234838680644,36.83637839198687,35.578442618895345,36.76364704869807,35.95454378085978
41,410.0,35.47404850357198,34.79611381385123,36.218432523202665,37.180482843488754,37.23869110506631,36.91054446073026,37.194540137594984,37.4226367562921,36.165306147146396,37.351620578940775,36.54445095911144
42,420.0,36.04949440961027,35.36646037082038,36.794842754651256,37.758083674770226,37.81253562719477,37.48391582864366,37.76803167357252,37.996076670306955,36.73932146060886,37.926672563460166,37.121311269557864
43,430.0,36.61252590589324,35.92471195626826,37.35877386124831,38.32312541204534,38.37406246904795,38.04500012552939,38.32922797995947,38.557217260714886,37.30100975253176,38.48933040126451,37.68566248638932
44,440.0,37.163641897221225,36.47134200615619,37.91073036419712,38.87611951581411,38.9237632073382,38.59428638970176,38.87861881524086,39.10654880771303,37.85086320422854,39.04009184767751,38.23801171560237
45,450.0,37.70331358455448,37.00679866763319,38.45118848878106,39.41754841938873,39.46210235745341,39.1322368514232,39.41666705228254,39.64453464374133,38.389346897043445,39.579427000601015,38.77883749659776
46,460.0,38.23198630751011,37.53150638135944,38.98059807969494,39.947867534174506,39.98951915510052,39.65928868536647,39.94381044058867,40.17161292383569,38.91690059522679,40.107780147871594,39.30859175055826
47,470.0,38.75008125774652,38.04586736541883,39.49938437712089,40.46750710309638,40.506429214493366,40.175855643392644,40.46046324746485,40.68819827371738,39.43394040573909,40.625571483157636,39.82770158500673
48,480.0,39.257997070499336,38.55026300421163,40.00794966231056,40.97687391295129,41.01322606992001,40.68232957394359,40.9670177846107,41.19468332233007,39.94086032165631,41.133198698278576,40.3365709639897
49,490.0,39.75611130167791,39.04505514650575,40.50667478151377,41.47635287611502,41.51028260777843,41.17908183468833,41.46384582696931,41.69144012580399,40.438033656167036,41.63103845993782,40.83558225330839
50,500.0,40.244781798171516,39.530587317233895,40.99592055685476,41.966308491575866,41.99795239619827,41.66646460515254,41.9512999307185,42.17882148985957,40.92581437418533,42.11944777876626,41.32509764994001
51,510.0,40.72434796864348,40.007185847894895,41.47602909248984,42.44708619468969,42.47657091922542,42.14481210598504,42.42971465718349,42.65716219753732,41.40453832851509,42.59876527833057,41.8054605042897
52,520.0,41.195131962013114,40.475160930440225,41.947324983874495,42.91901360454487,42.94645672231054,42.614441731319474,42.89940770923809,43.12678014890798,41.8745244072645,43.06931237142834,42.27699654356611
53,530.0,41.65743976034461,40.934807599511934,42.41011643762586,43.382401677083884,43.40791247552506,43.07565510041947,43.36068098646998,43.58797741911365,42.336075598905055,43.53139435060183,42.74001500395539
54,540.0,42.11156219259768,41.38640664774222,42.86469630888736,43.83754577165797,43.86122596058291,43.528739034481,43.813821565060046,44.04104124075246,42.78947998105237,43.985301399382216,43.19480967880796
55,550.0,42.55777587523226,41.83022547865256,43.31134306268917,44.28472663802208,44.30667098737593,43.97396646412427,44.25910260796904,44.48624491625181,43.23501163865292,44.431309530359286,43.641659889500026
56,560.0,42.99634408527482,42.2665189014865,43.750321665278456,44.724211330244586,44.74450824535367,44.411597272756886,44.6967842106685,44.92384866551198,43.6729315169163,44.86968145572195,44.08083138514832
57,570.0,43.42751757102039,42.69552987205191,44.18188441097444,45.15625405348669,45.174986094712004,44.84187908064231,45.127114187292534,45.3541004137347,44.10348821394986,45.300667395535704,44.51257717687023
58,580.0,43.85153530526138,43.11749018343312,44.606271689650804,45.58109694911045,45.59834130199031,45.26504797416366,45.550328801740356,45.7772365239979,44.52691871770051,45.724505828595554,44.93713831181338
59,590.0,44.2686251854631,43.532621110168584,45.02371269954124,45.99897082310142,46.0147997243399,45.68132918444663,45.96665344792462,46.193482478799304,44.94344909147194,46.14142419033374,45.35474459176862
60,600.0,44.67900468498386,43.9411340092603,45.43442610969955,46.41009582239603,46.424576946394055,46.09093771919093,46.37630328304332,46.60305351447098,45.3532951119459,46.55163952190706,45.76561524078689
61,610.0,45.08288145916159,44.34323088115602,45.83862067606071,46.81468206327732,46.82787887336996,46.49407895126657,46.779483817455294,47.006155212061955,45.756662863355224,46.95535907425194,46.16995952583881
62,620.0,45.480453909720055,44.73910489359453,46.236495814754186,47.21293021569312,47.224902283743475,46.89094916735369,47.1763914644571,47.40298404800763,46.153749291135725,47.352780870598004,46.56797733423422
63,630.0,45.87191171074095,45.12894087103184,46.628242136012936,47.6050320469757,47.61583534457263,47.281736079646926,47.56721405300263,47.793727907638605,46.5447427181619,47.74409423064256,46.95985971117162
64,640.0,46.25743629908621,45.51291575214194,47.01404194171657,47.99117092817105,48.00085809230107,47.6666193034074,47.952131306159636,48.17856656433851,46.92982332638108,48.129480259313276,47.345789360564766
65,650.0,46.63720133203095,45.89119901770101,47.39406968937527,48.371522305903355,48.38014288164259,48.04577080292282,48.33131528788023,48.557672126937284,47.30916360646943,48.50911230284685,47.725941111976816
66,660.0,47.01137311455734,46.26395309099489,47.76849242515589,48.746254142445004,48.75385480494065,48.419355308230934,48.70493082045083,48.9312094577149,47.68292877789818,48.883156374632044,48.10048235626271
67,670.0,47.38011099859828,46.63133371273577,48.13747018825462,49.11552732644575,49.12215208420195,48.78753070477655,49.07313587480007,49.299336563202836,48.051277181618005,49.25177155310728,48.469573452318414
68,680.0,47.74356775633851,46.99349029229608,48.50115638881298,49.47949605657856,49.4851864378276,49.15044839799343,49.436081935667,49.662204959793705,48.41436064739,49.61511035380608,48.83336810714142
69,690.0,48.101889929455766,47.3505662369694,48.859698161355084,49.838308200105914,49.843103423900594,49.50825365464896,49.79391434347341,50.01996001600622,48.77232483762535,49.97331907745563,49.19201373118042
70,700.0,48.45521815614504,47.702699260790936,49.213236695552716,50.192105628317634,50.196042761741325,49.86108592263897,50.146772614594184,50.37274127310827,49.12530956944768,50.326538135900385,49.54565177085015
71,710.0,48.80368747747566,48.05002167437696,49.56190754598959,50.541024530499115,50.54413863330446,50.209079130787714,50.494790741587174,50.72068274566174,49.47344911655806,50.67490235746905,49.894418019872425
72,720.0,49.14742762460158,48.392660657098865,49.905840922480955,50.88519570805341,50.88751996586566,50.552361970084426,50.83809747481838,51.06391320343087,49.816872492351955,51.01854127327079,50.23844291100373
73,730.0,49.48656328823748,48.73073851282498,50.245161962310206,51.22474485021157,51.22631069733252,50.89105815767471,51.17681658680623,51.40255643597982,50.15570371563083,51.35757938579492,50.57785178958534
74,740.0,49.82121437161395,49.06437291036018,50.57999098573574,51.5597927926476,51.56063002540715,51.22528668482356,51.511067120502695,51.736731501182206,50.49006206012379,51.69213642107103,50.912765170213966
75,750.0,50.151496228077406,49.39367710963855,50.91044373591404,51.8904557602963,51.890592641733626,51.5551620499674,51.84096362263659,52.066552958769535,50.82006228897865,52.02232756555271,51.24329897774117
76,760.0,50.4775198844815,49.71876017462581,51.236631604365705,52.216845595372384,52.216308952073994,51.88079447789196,52.16661636315499,52.392131089956884,51.14581487524673,52.34826368879655,51.56956477369822
77,770.0,50.79939225124076,50.039727173845684,51.55866184297573,52.53906997176308,52.53788528347531,52.20229012598762,52.48813154171802,52.71357210410488,51.46742620933815,52.67005155291284,51.89166996919846
78,780.0,51.11721632010454,50.356679369338366,51.87663776347139,52.85723259666026,52.85542407931833,52.51975127846215,52.805611482132065,53.030978333302635,51.78499879433711,52.98779400970956,52.20971802521286
79,790.0,51.43109135033146,50.66971439483596,52.190658925228114,53.17143340033662,53.169024083066475,52.83327652932773,53.11915481553545,53.34444841568875,52.09863142999287,53.30159018636423,52.52380864112702
80,800.0,51.7411130441957,50.978926423859654,52.50082131221919,53.48176871490026,53.47878051147674,53.14296095491026,53.42885665309113,53.65407746826718,52.40841938616391,53.61153566039091,52.83403793235292
81,810.0,52.047373712424815,51.2844063283957,52.807217499802306,53.7883314427284,53.78478521797136,53.44889627657978,53.73480874888393,53.95995724991472,52.714454566391645,53.91772262463259,53.14049859774799
82,820.0,52.349962430326485,51.58624182876061,53.10993681204948,54.09121121532717,54.08712684682137,53.75117101434371,54.03709965366742,54.26217631522847,53.016825662287516,54.22024004293441,53.443280077511034
83,830.0,52.64896518514661,51.8845176352304,53.40906547024885,54.390494543198514,54.3858909787422,54.0498706319007,54.335814860057454,54.56082015980978,53.31561829930097,54.519173797101566,53.742468702194394
84,840.0,52.94446501527618,52.17931558194718,53.704686733135276,54.68626495735998,54.681160268458264,54.34507767370609,54.63103693972679,54.855971357541655,53.610915174456096,54.81460682572785,54.0381478334244
85,850.0,53.236542141812045,52.47071475359678,53.996881029396434,54.978603143032274,54.97301457475192,54.63687189456137,54.92284567311325,55.147709690371215,53.90279618655269,55.106619255405874,54.33039799685295
86,860.0,53.52527409296644,52.758791605315736,54.28572608296481,55.267587065986866,55.261531083476314,54.92533038220378,55.2113181721177,55.43611227107553,54.19133855932462,55.39528852481243,54.61929700783276
87,870.0,53.81073582178071,53.04362007624533,54.57129703152633,55.55329209207576,55.54678442397563,55.21052767333611,55.496528996234254,55.721253659453126,54.47661695799396,55.68068950211759,54.9049200903279
88,880.0,54.09299981756484,53.325271697110736,54.85366653870866,55.835791100317806,55.82884677932549,55.492535863505196,55.77855026252136,56.0032059723514,54.758703599634096,55.96289459613884,55.18733998942148
89,890.0,54.372136211449245,53.60381569222214,55.13290490031577,56.11515458998048,56.10778799077618,55.77142471121278,56.0574517497979,56.28203898791299,55.037668357728805,56.24197386163363,55.466627077883125
90,900.0,54.64821287642893,53.87931907620058,55.409080144990305,56.39145078203814,56.38367565675576,56.04726173660982,56.33330099741547,56.55782024439421,55.313578861281464,56.517995099082945,55.742849457125416
91,910.0,54.921295522183726,54.15184674577185,55.682258129650634,56.66474571531221,56.65657522676474,56.32011231510473,56.60616339894055,56.83061513388974,55.58650058881343,56.791023949312816,56.01607305289939
92,920.0,55.191447785087014,54.42146156691174,55.952502630006606,56.93510333767414,56.92655009046889,56.590039766192525,56.87610229104952,57.10048699126567,55.85649695754581,57.06112398326,56.28636170607976
93,930.0,55.45873131360997,54.688224457616634,56.21987542647368,57.20258559256021,57.19366166227994,56.857105437790274,57.143179037927425,57.3674971785925,56.12362940807042,57.32835678717879,56.55377725879492
94,940.0,55.72320584938978,54.95219446655599,56.48443638573268,57.467252501117684,57.4579694616915,57.121368786343965,57.40745311143191,57.63170516534179,56.38795748476221,57.5927820435529,56.81837963621084
95,950.0,55.98492930432845,55.21342884786027,56.746243538208134,57.729162240218095,57.71953118961816,57.382887452957405,57.66898216727609,57.8931686045968,56.649538912198786,57.854457607977544,57.080226924220085
96,960.0,56.24395783380313,55.4719831322379,57.00535315172265,57.98837121659517,57.97840280097377,57.641717335773436,57.92782211745849,58.151943405509876,56.908429667806026,58.11343958223715,57.33937544325818
97,970.0,56.500345906325805,55.72791119466343,57.26181980151681,58.24493413732195,58.23463857370328,57.89791265882282,58.184027199159,58.40808380222161,57.16468405095557,58.369782383803,57.595879818509474
98,980.0,56.75414636981483,55.981265318808504,57.515696436845964,58.498904076852334,58.48829117447438,58.151526037546056,58.437650040303,58.66164241944693,57.418354748720596,58.623538811960145,57.84979304667829
99,990.0,57.00541051467241,56.23209625841007,57.767034444404146,58.750332540821056,58.73941172121663,58.40260854117371,58.688741721981415,58.91267033491525,57.66949289847085,58.87476011075193,58.10116655953348
100,1000.0,57.25418813385061,56.48045329574201,58.015883708676284,58.99926952678002,58.98804984268697,58.651209752143934,58.937351837905915,59.16121713884409,57.91814814748972,59.12349602892246,58.35005028442292
