calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a4932bd-969d-4854-b3cd-857a1203a65b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-06,positive,570.969,21.626,21.626,0.000,0.000,0.000,21.626,570.969,21.626,-0.000,0.000,0.000,21.626,21.626,570.969,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970
27ac3212-ff8a-4c26-9c6c-e1ab06e619b9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
9a8a9efe-0f3d-4e99-9fef-be81eddb6feb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-08,negative,165.787,171.973,171.973,-0.000,-0.000,-0.000,171.973,165.787,171.973,-0.000,-0.000,-0.000,171.973,171.973,165.787,0.000,0.000,0.000,0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.302
9a8a9efe-0f3d-4e99-9fef-be81eddb6feb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-08,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.302,0.000,-0.000,0.000,-0.000,0.000,0.000,169.302,0.000,0.000,-0.000,0.000,0.000,0.000,169.302
3f40ffbe-f0b5-4fd7-a1f9-2fdabd41cf65,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-07,negative,165.787,171.973,171.973,-0.000,-0.000,-0.000,171.973,165.787,171.973,-0.000,-0.000,0.000,171.973,171.973,165.787,0.000,0.000,0.000,0.000,-0.000,0.000,169.302,-0.000,-0.000,-0.000,0.000,0.000,-0.000,169.302,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.302
3f40ffbe-f0b5-4fd7-a1f9-2fdabd41cf65,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-07,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,0.000,169.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,169.302
81b0e279-dba8-4fdc-98bc-91710e593300,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-06,negative,165.788,171.974,171.974,-0.000,-0.000,0.000,171.974,165.788,171.974,0.000,-0.000,0.000,171.974,171.974,165.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,169.301,-0.000,0.000,-0.000,0.000,0.000,-0.000,169.301,-0.000,-0.000,0.000,0.000,0.000,0.000,169.302
81b0e279-dba8-4fdc-98bc-91710e593300,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-06,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.301,-0.000,0.000,0.000,-0.000,-0.000,0.000,169.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.302
d7c59ce6-a8e1-4412-bf78-295687bacc3d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-08,negative,313.257,140.124,140.124,-0.000,-0.000,-0.000,140.124,313.257,140.124,-0.000,-0.000,-0.000,140.124,140.124,313.257,-0.000,-0.000,-0.000,-0.000,0.000,0.000,255.799,-0.000,0.000,0.000,-0.000,0.000,-0.000,255.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,255.799
d7c59ce6-a8e1-4412-bf78-295687bacc3d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-08,positive,313.257,140.124,140.124,0.000,0.000,0.000,140.124,313.257,140.124,0.000,0.000,0.000,140.124,140.124,313.257,0.000,0.000,0.000,0.000,-0.000,-0.000,255.799,0.000,0.000,-0.000,0.000,-0.000,0.000,255.799,0.000,-0.000,-0.000,0.000,0.000,0.000,255.799
8e2644d1-932e-4b5c-a995-ade679bd2c22,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-07,negative,313.258,140.124,140.124,0.000,-0.000,-0.000,140.124,313.258,140.124,-0.000,-0.000,-0.000,140.124,140.124,313.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,255.799,-0.000,-0.000,0.000,-0.000,0.000,-0.000,255.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,255.799
8e2644d1-932e-4b5c-a995-ade679bd2c22,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-07,positive,313.257,140.124,140.124,0.000,0.000,0.000,140.124,313.257,140.124,0.000,0.000,0.000,140.124,140.124,313.257,0.000,0.000,0.000,0.000,-0.000,-0.000,255.799,0.000,0.000,-0.000,0.000,-0.000,0.000,255.799,0.000,-0.000,-0.000,0.000,0.000,0.000,255.799
6813ce6e-f6b3-4174-a831-313095e9e28f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-06,negative,313.261,140.125,140.125,-0.000,-0.000,-0.000,140.125,313.261,140.125,-0.000,-0.000,-0.000,140.125,140.125,313.261,-0.000,-0.000,-0.000,-0.000,0.001,0.001,255.799,-0.000,-0.000,0.001,-0.000,0.001,-0.000,255.799,-0.000,0.001,0.001,-0.000,-0.000,-0.000,255.799
6813ce6e-f6b3-4174-a831-313095e9e28f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-06,positive,313.253,140.123,140.123,0.000,0.000,0.000,140.123,313.253,140.123,0.000,0.000,-0.000,140.123,140.123,313.253,0.000,0.000,0.000,0.000,-0.001,-0.001,255.799,0.000,0.000,-0.001,0.000,-0.001,0.000,255.799,0.000,-0.001,-0.001,0.000,0.000,0.000,255.799
423fc637-b9ce-4754-9785-6dad48c10e50,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-08,negative,378.155,75.030,20.857,-0.000,-0.000,-0.000,75.030,378.155,20.857,-0.000,0.000,-0.000,20.857,20.857,404.935,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.792,0.000,-0.000,-0.030,-0.030,0.032,-0.000,81.215,0.000,0.000,0.000,-0.000,0.000,0.000,151.563
c6bf2a4d-5b6f-44eb-9bed-819e616c03fb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,negative,473.605,191.500,-96.019,-0.000,-0.000,0.000,229.806,434.851,-95.779,0.000,0.000,0.000,19.475,19.475,395.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.073,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.073,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.149
423fc637-b9ce-4754-9785-6dad48c10e50,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-08,positive,349.798,86.292,29.832,-0.000,-0.000,0.000,86.292,349.798,29.832,0.000,0.000,-0.000,20.857,20.857,404.935,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.792,-0.000,0.000,0.030,0.030,-0.032,0.000,81.215,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.563
c6bf2a4d-5b6f-44eb-9bed-819e616c03fb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,positive,375.285,76.986,17.817,0.000,0.000,-0.000,76.986,375.285,17.817,0.000,0.000,0.000,19.475,19.475,395.667,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.073,-0.000,0.000,0.000,-0.000,0.000,0.000,87.073,0.000,0.000,-0.000,0.000,0.000,0.000,149.149
f3b398eb-0bad-42f0-95b4-5072dcb874da,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-07,negative,326.191,119.863,24.600,-0.000,0.000,0.000,86.257,349.825,29.836,-0.000,-0.000,0.000,24.808,24.808,400.787,0.000,0.000,-0.000,-0.003,-0.003,0.003,81.215,-0.000,0.000,-0.003,-0.003,0.003,0.000,81.215,0.000,0.000,0.000,0.000,-0.000,0.000,151.563
9e02ee27-bc81-4179-9928-c6d4f2b1af7e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,negative,375.285,76.986,17.817,-0.000,-0.000,0.000,76.986,375.285,17.817,-0.000,-0.000,0.000,34.225,34.225,379.889,0.000,0.000,0.000,0.000,0.000,0.000,87.073,-0.000,0.000,11.501,11.501,-12.303,-0.000,84.845,0.000,12.979,12.979,-13.884,0.000,0.000,139.592
f3b398eb-0bad-42f0-95b4-5072dcb874da,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-07,positive,349.819,86.263,29.835,-0.000,-0.000,-0.000,86.263,349.819,29.835,0.000,-0.000,-0.000,20.857,20.857,404.935,-0.000,0.000,0.000,0.003,0.003,-0.003,81.215,-0.000,-0.000,0.003,0.003,-0.003,0.000,81.215,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.563
9e02ee27-bc81-4179-9928-c6d4f2b1af7e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,positive,375.284,76.986,17.817,0.000,0.000,0.000,76.986,375.284,17.817,0.000,0.000,-0.000,12.279,12.279,403.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.073,0.000,-0.000,-11.501,-11.501,12.303,0.000,84.845,0.000,-12.979,-12.979,13.884,-0.000,-0.000,139.592
1970a9f7-fc36-4d93-85ca-97ce733d76fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-06,negative,349.827,86.260,29.836,-0.000,0.000,0.000,75.031,378.159,20.857,0.000,0.000,-0.000,24.809,24.809,400.788,-0.000,-0.000,0.000,-0.000,-0.000,0.001,81.215,0.000,0.000,-0.000,-0.000,0.001,-0.000,81.215,0.000,0.000,0.001,0.000,0.000,0.000,151.563
548f6abe-6d5f-4c9e-bac4-e3dfc72f8c70,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,negative,375.289,76.986,17.817,-0.000,-0.000,-0.000,76.987,375.288,17.817,-0.000,-0.000,0.000,24.349,24.349,390.455,-0.000,-0.000,0.000,0.000,0.000,0.001,87.073,-0.000,-0.000,3.368,3.368,-3.602,-0.000,80.548,0.000,4.861,4.862,-5.200,0.000,-0.000,113.356
1970a9f7-fc36-4d93-85ca-97ce733d76fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-06,positive,349.817,86.260,29.835,-0.000,-0.000,0.000,86.260,349.818,29.835,0.000,-0.000,-0.000,24.808,24.808,400.785,0.000,-0.000,0.000,0.000,0.000,-0.001,81.215,0.000,-0.000,0.000,0.000,-0.001,0.000,81.215,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,151.563
548f6abe-6d5f-4c9e-bac4-e3dfc72f8c70,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,positive,351.708,83.389,27.000,-0.000,-0.000,-0.000,76.985,375.281,17.817,0.000,0.000,-0.000,22.154,22.154,392.799,-0.000,0.000,0.000,-0.000,-0.000,-0.001,87.073,0.000,0.000,-3.368,-3.368,3.602,0.000,80.548,0.000,-4.861,-4.862,5.200,0.000,-0.000,113.356
1b11e790-a0d5-4915-8153-956bee1209e9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-08,negative,344.718,144.013,125.358,-0.000,-0.000,-0.000,144.013,344.718,125.358,-0.000,-0.000,0.000,125.358,125.358,315.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,244.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,244.350,-0.000,0.000,0.000,0.000,0.000,0.000,261.688
