,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
35,350.0,11.528674423464988,11.44861538380585,11.365144775155471,243.6317341795608,11.850735357202295,11.736522570091289
36,360.0,11.534113927135625,11.454289548376885,11.370997041284427,243.77825550651662,11.85673790892387,11.742639543295923
37,370.0,11.539582088561955,11.459996590416056,11.376887454991124,243.91926200621023,11.86277181489462,11.748794257538224
38,380.0,11.54507712831873,11.465735163950255,11.382814589812158,244.05566998567693,11.86883566937072,11.754985285523613
39,390.0,11.55059832451494,11.471503937204877,11.38877716558508,244.18696768761873,11.874928201116564,11.761211340944831
40,400.0,11.556144193533823,11.477301810345686,11.394774029845955,244.31554041779845,11.881048275655825,11.767471261351238
41,410.0,11.561714000715263,11.483127738303555,11.4008041443729,244.439656125763,11.88719484371465,11.773763973183577
42,420.0,11.567306711268284,11.488980847177546,11.406866569790688,244.55897335181257,11.893366955536267,11.780088538544785
43,430.0,11.572921553288955,11.494860189103942,11.412960458440104,244.67557585065282,11.899563717261298,11.786444078249048
44,440.0,11.578557813194518,11.500765106304527,11.419085045363103,244.78989128894588,11.905784359379219,11.792829787465768
45,450.0,11.58421491607365,11.50669484338571,11.425239639475135,244.90010530013032,11.9120281596638,11.799244973690575
46,460.0,11.589892011133216,11.512648769869264,11.431423609831363,245.0072525113342,11.91829444478012,11.805688935851665
47,470.0,11.595588691944553,11.518626336291316,11.4376363947639,245.11040109845274,11.924582605174816,11.812161108447382
48,480.0,11.60130448294537,11.524626997246099,11.443877479412805,245.21171286275305,11.93089207940633,11.818660935480477
49,490.0,11.607038939428847,11.53065029440136,11.45014639693745,245.31035170600862,11.937222347289358,11.825187899025678
50,500.0,11.61279147831338,11.536695776499583,11.456442730100198,245.40642953546723,11.943572947900584,11.831741548606853
51,510.0,11.61856178151438,11.542763042904117,11.462766096690281,245.5001050533875,11.949943426712027,11.838321474186824
52,520.0,11.624349509172452,11.548851776501186,11.469116157784235,245.59138686240618,11.956333396478078,11.844927271901701
53,530.0,11.630154478096483,11.554961591344993,11.475492600902088,245.68041567672276,11.962742489331939,11.851558606775628
54,540.0,11.635976203910245,11.561092234070738,11.481895148056616,245.76727601617884,11.969170343490374,11.858215152337765
55,550.0,11.641814429934941,11.567243394196002,11.488323548384564,245.85323487208126,11.975616646320951,11.86489660924994
56,560.0,11.64766908564376,11.573414862668711,11.494777577984872,245.93604968249684,11.982081100442977,11.871602709640834
57,570.0,11.653539807212153,11.579606381695198,11.501257038288655,246.0169276796005,11.988563442276337,11.878333206388131
58,580.0,11.65942628053421,11.585817758472835,11.507761748363986,246.0959400809886,11.995063413559448,11.88508787235333
59,590.0,11.665328522863875,11.592048819033106,11.514291551957594,246.17316399633586,12.001580782353352,11.891866505519301
60,600.0,11.671246292113697,11.598299392238248,11.52084630460308,246.2486573692186,12.008115318903158,11.898668912991038
61,610.0,11.677179395465192,11.604569297448885,11.527425891334513,246.3224827774385,12.014666836523364,11.905494920576219
62,620.0,11.683127730569579,11.61085843678869,11.534030201843608,246.39470889904382,12.021235136700266,11.91234437907527
63,630.0,11.689091190505197,11.617166667573747,11.540659145743243,246.46537324325553,12.027820050569368,11.91921713767869
64,640.0,11.695069629542518,11.623493885206337,11.54731264579638,246.534551269335,12.03442140995903,11.926113060945458
65,650.0,11.701062829053717,11.629839994626899,11.553990637959478,246.6007712652242,12.041039070983397,11.93303205090778
66,660.0,11.70707088844459,11.636204897660194,11.560693071524975,246.66715245322425,12.047672887919475,11.939973990519828
67,670.0,11.713093657475463,11.642588541958418,11.56741990545716,246.73238754410158,12.054322740991974,11.946938774747121
68,680.0,11.719131061497253,11.648990829588033,11.574171108485125,246.79589356873916,12.060988485079484,11.953926337120627
69,690.0,11.725182916726567,11.655411755774741,11.580946662835125,246.8583185434471,12.067670035241834,11.960936590717143
70,700.0,11.731249358529093,11.661851214122787,11.587746558790618,246.92104758608505,12.074367272766187,11.967969462400116
71,710.0,11.737330220037913,11.668309193803465,11.594570792605468,246.97973270305576,12.081080096323635,11.975024898102516
72,720.0,11.743425445380371,11.67478565452582,11.60141937131488,247.03995704485638,12.087808425689525,11.98210285305751
73,730.0,11.74953505416769,11.681280583931159,11.60829230988057,247.09786667144175,12.094552167943602,11.989203270719162
74,740.0,11.755659054011838,11.687793953856382,11.615189631842497,247.15301666502978,12.101311245190226,11.996326114404196
75,750.0,11.76179726357102,11.694325765113417,11.622111365330499,247.21013922066953,12.108085590962478,12.003471352798888
76,760.0,11.767949741427984,11.70087598054272,11.629057546549895,247.26327987601474,12.11487513472023,12.010638965364468
77,770.0,11.774116609682524,11.707444642955355,11.63602821864938,247.31851079593207,12.121679822871839,12.017828921315612
78,780.0,11.780297598890368,11.714031728309347,11.64302342890932,247.3710994007948,12.128499587259983,12.025041209102957
79,790.0,11.78649293900627,11.720637245855345,11.650043230166611,247.42296176990212,12.135334383863489,12.032275815259176
80,800.0,11.792702484059365,11.727261214740391,11.657087685487467,247.47218283721918,12.142184148820444,12.039532732883513
81,810.0,11.798926302034918,11.733903670322885,11.664156859296773,247.52385332764686,12.149048849651944,12.046811969024048
82,820.0,11.805164396392648,11.740564605143673,11.671250819702037,247.57125391728093,12.155928446638926,12.054113507926182
83,830.0,11.811416739905912,11.74724408269159,11.678369643349283,247.6195666356219,12.16282289301305,12.061437374271462
84,840.0,11.817683344049236,11.75394210561911,11.685513409309042,247.66706413647515,12.169732163773276,12.0687835584557
85,850.0,11.823964298156303,11.76065871532275,11.692682202476156,247.71361883654086,12.176656214763167,12.076152088993338
86,860.0,11.830259586185578,11.767393965988182,11.699876110498817,247.75958855508924,12.183595036587517,12.083542978358974
87,870.0,11.836569150520702,11.774147894260798,11.707095226297874,247.8048252075957,12.19054857726613,12.090956237845562
88,880.0,11.842893154140077,11.780920519086497,11.714339647319354,247.84933462233585,12.197516831653104,12.098391903794694
89,890.0,11.849231563524645,11.787711948202432,11.72160947476507,247.8947882831589,12.204499774943645,12.105849988924811
90,900.0,11.855584394353059,11.794522179037326,11.728904811943517,247.93790865078105,12.211497390144045,12.113330524984853
91,910.0,11.861951724965943,11.80135129535283,11.736225767423509,247.98035782340887,12.218509665844334,12.120833548576064
92,920.0,11.868333535050352,11.808199335342712,11.743572452990383,248.0221545148723,12.22553657729316,12.128359084033248
93,930.0,11.874729948060587,11.815066379160333,11.750944986212733,248.06330645060348,12.232578117702243,12.135907174231175
94,940.0,11.881140936375827,11.82195247934761,11.758343482827945,248.10213919011807,12.23963426908562,12.143477849680027
95,950.0,11.887566554601838,11.828857712453686,11.76576806650886,248.1419532193015,12.24670503488307,12.151071156529616
96,960.0,11.89400682190205,11.835782129806201,11.773218863015765,248.18118620595604,12.25379039860294,12.158687134375514
97,970.0,11.90046188157108,11.842725823742034,11.780696000226465,248.21985675391133,12.260890361863575,12.166325827346835
98,980.0,11.906931746083375,11.849688851010917,11.788199610538552,248.25796493997777,12.268004923063277,12.173987281207305
99,990.0,11.913416422839077,11.856671291032946,11.795729828801683,248.29553700966775,12.275134066232589,12.181671542398812
100,1000.0,,,,,,
