,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
15,150.0,18.30918647438322,17.64378418494,18.540823481640572,18.82648465107938,18.21902359922559,18.135576543428726,18.169531969497196,18.191914830781972,18.201056366551956,18.39211102509077,18.644455901273236
16,160.0,18.956548054182612,18.29856550287266,19.167780559345594,19.428335010589613,18.843966509254415,18.76501017603124,18.795243066890027,18.814949890835084,18.83397658801762,19.012817808309876,19.262726063420047
17,170.0,19.520310261882255,18.876955280805408,19.713326591215232,19.95145991151439,19.393192524578335,19.318704947201358,19.345787640645778,19.363126051557217,19.389082517656202,19.556496577062447,19.800435903617604
18,180.0,20.013017612509174,19.389102044426796,20.18978914567775,20.407920782385602,19.877120475885654,19.806983489132293,19.831378767562278,19.8466187155263,19.877333858044825,20.034073340589483,20.269848900176
19,190.0,20.445240655599076,19.843787735063717,20.60752231105942,20.807806720365658,20.304737407637614,20.238772220254084,20.260857535378857,20.27423490391808,20.308114595789647,20.454905763009577,20.681247084040137
20,200.0,20.82585230292633,20.248574639980152,20.975195482204725,21.15953808133546,20.683743268986678,20.621735973000327,20.6418218491484,20.653542344949,20.68941729877929,20.826958441370895,21.043227304545187
21,210.0,21.162291175807074,20.609957281266414,21.30006216595148,21.470141799559553,21.020710845619938,20.96243023306675,20.98077427180668,20.991017210321928,21.028031501198388,21.156988780174746,21.362974023349125
22,220.0,21.46079641372085,20.933506827297702,21.58819640129655,21.74548973659818,21.32124163636808,21.266451327280542,21.283268920566993,21.29219071586384,21.32972003646914,21.450723605683976,21.64649765472741
23,230.0,21.726609584439043,21.22400222932355,21.844694253634515,21.990499672326116,21.590108511502894,21.53857497133392,21.554047555439844,21.561784837181637,21.599376440919897,21.713017829221673,21.89883678097443
24,240.0,21.964144696627933,21.48554604132466,22.073842421773026,22.209302213849195,21.831381666062953,21.782879305436662,21.797160771747617,21.803833115815284,21.841161575981566,21.94799247950245,22.124226807844927
25,250.0,22.177129594285724,21.721664921976053,22.279257819124183,22.405378181853067,22.048537417344264,22.002851652565727,22.016073368986053,22.02178566109109,22.058620179834268,22.159152479839207,22.326239236655876
26,260.0,22.36872271903267,21.935395850073743,22.464002432449345,22.58167116083427,22.244550904582876,22.201479814372995,22.213754591795727,22.218599058428687,22.254779230771412,22.349485952253087,22.507896042625813
27,270.0,22.54160917478972,22.129359535935283,22.63067755752215,22.740679512829992,22.42197439859765,22.381329430818013,22.392754682204515,22.396812628283357,22.43223041519383,22.52154734490508,22.671763366573174
28,280.0,22.698079649098098,22.30582263722919,22.781501043863983,22.884531582271002,22.5830031126996,22.544609161746195,22.555269438166714,22.558612730475414,22.59319900790976,22.677526733340834,22.820028212515922
29,290.0,22.84009525570084,22.46675034062087,22.91837064243614,23.015047222393132,22.729530350512402,22.69322542992067,22.703194471842323,22.705886804490714,22.739601297644477,22.81930748055004,22.95456127702191
30,300.0,22.96934087050462,22.613850739568246,23.042916031440257,23.13378822289957,22.86319365982032,22.828828325864624,22.838170734230275,22.840268708440504,22.873092440014197,22.948514186572577,23.076968500730203
31,310.0,23.08726908500344,22.748612274327176,23.156541633914806,23.242099740598427,22.985413454667036,22.952850087909404,22.961622694678436,22.963176741034125,22.995106353683738,23.066552583804814,23.188633461216718
32,320.0,23.195136513868682,22.872335330751984,23.260461947457085,23.341144433867157,23.0974253577039,23.06653737498723,23.074790374339134,23.075845541645215,23.10688902283421,23.174642772801892,23.29075232763489
33,330.0,23.294033868598888,22.986158934206777,23.35573077950849,23.431930672368125,23.20030731927371,23.170978364462574,23.178756252046988,23.179352883330807,23.209526343257874,23.273846959754003,23.384362767787177
34,340.0,23.384910941276413,23.091083330483197,23.44326551415373,23.515335926054565,23.295002396401564,23.267125541287808,23.274467898485714,23.27464221149255,23.30396745439014,23.36509265532827,23.470367929421734
35,350.0,23.468597424453982,23.18798911925503,23.523867319494503,23.59212622215197,23.3823379255871,23.355814900666832,23.362757052910453,23.362541639709303,23.391044334633886,23.44919212460272,23.549556400225914
36,360.0,23.545820316511243,23.277653497105625,23.59823802988711,23.662972386082668,23.463041697041067,23.437782163813115,23.444355735950104,23.44377999393761,23.471488299755332,23.526858736401856,23.62261887618093
37,370.0,23.617218519573548,23.360764075195632,23.666994296842763,23.728463644040225,23.53775563249043,23.513676503440482,23.51990989045358,23.51900039507925,23.54594393033227,23.59872074373436,23.690162127780408
38,380.0,23.683355122502018,23.437930659346456,23.730679489670287,23.78911905439961,23.607047381157322,23.584072189914114,23.589990957674058,23.588771785561114,23.614980860688505,23.66533293142594,23.752720741260152
39,390.0,23.74472776936241,23.509695315719824,23.789773736498283,23.845397146661448,23.671420176290727,23.64947849802046,23.65510572591007,23.653598735666055,23.679103785051314,23.727186488907396,23.810767021972286
40,400.0,23.801777439684194,23.576540991493204,23.84470242363349,23.8977040757576,23.73132123519401,23.71034815575833,23.71570473076925,23.713929807627743,23.73876097396322,23.784717402356453,23.864719374834774
41,410.0,23.854895907121094,23.63889891527606,23.895843412831326,23.94640054268381,23.787148936862362,23.767084568328436,23.772189438460025,23.770164707932295,23.794351542686034,23.83831360843405,23.91494941875863
42,420.0,23.904432094912796,23.697154964950553,23.94353318893979,23.9918076866501,23.839258971247816,23.82004801081764,23.824918404196346,23.82266041910761,23.84623167142585,23.888321109445876,23.961788045240848
43,430.0,23.950697507657395,23.751655159889435,23.98807211237877,24.03421211706731,23.887969621238017,23.869560950422862,23.87421256542761,23.87173647004159,23.894719942901407,23.935049215173997,24.005530593614306
44,440.0,23.99397088727849,23.802710409036234,24.029728920110248,24.073870223849102,23.93356631136824,23.915912632177047,23.92035980294623,23.917679477318373,23.940101934675575,23.978775048315033,24.04644128494901
45,450.0,24.03450221544928,23.85060062516316,24.06874459379003,24.111011880330505,23.97630553500827,23.959363039984442,23.96361888094067,23.9607470681705,23.982634180613168,24.01974742732035,24.084757031850174
46,460.0,24.072516163804927,23.895578298076455,24.105335693413004,24.145843633431976,24.016418253408276,24.00014632648741,24.004222858914353,24.001171277572247,24.022547596878475,24.058190221408044,24.120690721243648
47,470.0,24.108215076230394,23.937871604893473,24.13969723818363,24.178551459681007,24.054112844826452,24.038473790169462,24.04238205338611,24.039161497056213,24.060050452261866,24.094305256915394,24.154434050846945
48,480.0,24.14178155348362,23.977687123371243,24.172005202730602,24.20930315252642,24.08957766942116,24.074536465581062,24.078286614852264,24.074907040454914,24.09533094974762,24.12827484125846,24.18615998653569
49,490.0,24.173380698929385,24.015212204081422,24.20241868559486,24.23825039569363,24.122983305192463,24.10850738218438,24.112108775175205,24.10857938149454,24.12855947555734,24.1602639601512,24.216024896806488
50,500.0,24.203162074696678,24.05061704874875,24.23108179776318,24.265530568392666,24.154484501620008,24.140543538672596,24.144004811978178,24.14033410962134,24.159890563073837,24.190422194913705,24.244170411418473
51,510.0,24.231261409723984,24.084056534937424,24.25812531137323,24.29126832093201,24.18422189045085,24.170787632419966,24.17411676947219,24.17031264331605,24.189464611676264,24.21888539939499,24.270725043828435
52,520.0,24.257802094648227,24.115671821319708,24.283668102475822,24.315576953189723,24.212323487087716,24.199369577701468,24.202573969163733,24.19864373420268,24.217409394409962,24.245777169942752,24.29580561078488
53,530.0,24.2828964931601,24.145591762722113,24.307818416440686,24.33855962341151,24.238906011004207,24.22640784128824,24.22949433888766,24.22544479027089,24.243841383276678,24.27121013678674,24.31951847729391
54,540.0,24.306647094878496,24.17393415992712,24.330674980310015,24.3603104105864,24.26407604940431,24.25201061979618,24.254985584409603,24.25082304235366,24.268866916658833,24.295287100944684,24.341960650896393
55,550.0,24.329147531106663,24.20080686561722,24.352327982702185,24.380915250159592,24.287931084802015,24.276276879614937,24.27914622430994,24.27487657448146,24.29258322977394,24.318102037200926,24.363220745552645
56,560.0,24.350483471620052,24.22630876485271,24.372859938866267,24.400452759933057,24.31056040421599,24.299297277246367,24.302066505883037,24.297695235770536,24.3150793660497,24.33974098072542,24.38337983248417
57,570.0,24.37073341804501,24.2505306458803,24.392346455882276,24.41899497051886,24.33204590515639,24.32115497535265,24.323829217270347,24.319361448997007,24.336436984726596,24.360282812361106,24.402512192744176
58,580.0,24.389969407135204,24.273555974916796,24.41085691089331,24.436607972679443,24.352462811449673,24.341926367669657,24.344510408913443,24.339950928887262,24.356731077867167,24.379799955493965,24.420685984192282
59,590.0,24.408257635368336,24.295461586683516,24.42845505339654,24.453352492095576,24.371880310140455,24.36168172412508,24.364180035606665,24.35953332135433,24.3760306080848,24.398358995601846,24.437963833758356
60,600.0,24.42565901468485,24.31631830088937,24.445199541092023,24.469284400673363,24.39036211917218,24.380485765951246,24.38290252888996,24.37817277337908,24.39439907678473,24.41602123206236,24.454403364321426
61,610.0,24.442229667886135,24.33619147350773,24.461144417498396,24.484455172210637,24.40796699424093,24.398398179267197,24.400737308211216,24.39592844192844,24.41189503135895,24.432843170486496,24.47005766431072
62,620.0,24.458021370987154,24.35514149053674,24.476339538390103,24.498912289210317,24.4247491820967,24.415474074476144,24.41773923816843,24.412854949189366,24.428572518662587,24.448876962735085,24.48497570695042
63,630.0,24.473081948889988,24.37322421093435,24.490830953217348,24.51269960668721,24.44075882661286,24.431764397862963,24.433959038182756,24.42900279044197,24.44448149112569,24.464170800843707,24.49920272523411
64,640.0,24.487455629896605,24.3904913645657,24.504661246810677,24.525857678068505,24.45604233312246,24.447316300947218,24.44944365013072,24.444418700076085,24.45966817103646,24.478769270237866,24.512780547825585
65,650.0,24.50118336385275,24.40699091026053,24.51786984600707,24.538424047609336,24.47064269581692,24.462173472439456,24.46423656875927,24.45914598055328,24.474175377805487,24.492713666963375,24.525747900475277
66,660.0,24.51430310810444,24.42276735845784,24.530493295239086,24.550433513182668,24.484599792396104,24.476376437034457,24.47837813909559,24.473224798508728,24.488042822428618,24.506042283021163,24.538140676896635
67,670.0,24.526850084906823,24.437862062339956,24.54256550459988,24.561918362791065,24.497950649634863,24.48996282474844,24.491905824541362,24.486692451665938,24.50130737282405,24.51879066340422,24.54999218258889
68,680.0,24.538857013485185,24.452313480905786,24.554117973465722,24.572908587779544,24.510729683080324,24.502967614050903,24.504854448885453,24.49958360978425,24.514003293270314,24.530991837979077,24.56133335462019
69,690.0,24.55035431956884,24.466157417000396,24.565179992379274,24.5834320752836,24.52296891370241,24.515423351645843,24.517256415075916,24.51193053246792,24.526162460777165,24.542676530971537,24.57219296004283
70,700.0,24.56137032481779,24.479427232981983,24.575778825577537,24.59351478221972,24.53469816397948,24.527360351414856,24.529141903252626,24.523763266326252,24.537814560882172,24.553873350479364,24.582597775263793
71,710.0,24.571931418318034,24.492154046360977,24.58593987621628,24.603180892774645,24.5459452356084,24.538806874736316,24.54053905024212,24.535109823678425,24.548987265063637,24.56460896014793,24.592572748423763
72,720.0,24.582062212067232,24.50436690750985,24.595686836171865,24.612452961173695,24.556736070768473,24.549789294135028,24.55147411246183,24.545996344739308,24.559706391706683,24.574908234895982,24.602141146596004
73,730.0,24.591785682121163,24.5160929612761,24.605041822000093,24.621352041262487,24.56709489864743,24.560332241990924,24.561971613951943,24.55644724499948,24.56999605233316,24.58479440234828,24.61132468939028
74,740.0,24.60112329686111,24.527357594135136,24.614025498520988,24.629897804265813,24.577044368740072,24.5704587458366,24.57205448105929,24.56648534931512,24.57987878460917,24.594289171453564,24.620143670386366
75,750.0,24.610095133751688,24.538184568332504,24.622657191268942,24.638108645950222,24.58660567226037,24.580190351601715,24.581744165123112,24.576132014052867,24.589375673473683,24.603412849587993,24.628617067620674
76,760.0,24.618719985703574,24.5485961443104,24.63095498895495,24.64600178425144,24.59579865285638,24.589547236009118,24.591060754363046,24.585407238484432,24.59850646157719,24.61218444930272,24.63676264426858
77,770.0,24.627015458103646,24.558613192558514,24.638935836925288,24.653593348323355,24.604641907687228,24.59854830919518,24.60002307603639,24.59432976649312,24.607289650092667,24.62062178574628,24.644597040458812
78,780.0,24.634998057449597,24.56825529592068,24.64661562251939,24.660898459852568,24.61315287980414,24.607211308509427,24.608648789815064,24.602917179538956,24.615742590840497,24.628741565675636,24.652135857144266
79,790.0,24.642683272346236,24.577540843270132,24.65400925309642,24.667931307408075,24.621347942676277,24.615552884345593,24.6169544732302,24.611185981726248,24.623881570567896,24.636559468871756,24.659393732757827
80,800.0,24.650085647693825,24.586487115372123,24.661130727468663,24.67470521447554,24.62924247761274,24.623588678764378,24.624955699942298,24.619151677727913,24.631721888136852,24.64409022269143,24.666384413386226
81,810.0,24.657218852621888,24.595110363660982,24.667993201339097,24.68123270179979,24.63685094475107,24.63133339758891,24.63266711151296,24.626828844240993,24.639277925288624,24.651347670402767,24.67312081705972
82,820.0,24.664095742833503,24.603425882597193,24.67460904732719,24.687525544564146,24.644186948214287,24.638800876582515,24.640102483286395,24.634231195576596,24.646563211586713,24.658344833889505,24.679615092720397
83,830.0,24.670728417839875,24.61144807618262,24.68098991008106,24.693594824882137,24.651263295974832,24.646004142254228,24.647274784923024,24.641371643926764,24.653590484078613,24.66509397124626,24.685878674364172
84,840.0,24.67712827353475,24.619190519174698,24.68714675693329,24.699450980043853,24.65809205490968,24.652955467783837,24.65419623607461,24.648262354793196,24.66037174215691,24.67160662973271,24.69192233079433
85,850.0,24.68330605062106,24.626666013464394,24.69308992450197,24.705103846898805,24.664684601480662,24.659666424506383,24.660878357639195,24.65491479801626,24.666918298059592,24.677893694509088,24.69775621140421
86,860.0,24.689271879164508,24.633886640052584,24.6988291616006,24.710562702725653,24.67105166843223,24.666147929353443,24.66733201899092,24.6613397947957,24.673240823392014,24.683965433526804,24.70338988832563
87,870.0,24.695035319667323,24.640863807021137,24.704373668789074,24.71583630289947,24.67720338785821,24.672410288608592,24.673567481540815,24.66754756105926,24.679349392031682,24.689831538924224,24.708832395279696
88,880.0,24.700605400972453,24.647608293817953,24.709732134876713,24.720932915644912,24.683149330956034,24.6784632382994,24.679594438949255,24.673547747497157,24.68525351972721,24.69550116522494,24.714092263428174
89,890.0,24.705990655265104,24.654130292210453,24.714912770601103,24.725860354121263,24.68889854475517,24.68431598151736,24.685422054280107,24.679349476552222,24.69096220067935,24.700982964625947,24.719177554460874
90,900.0,24.711199150409897,24.660439444165412,24.71992333978804,24.730626006080275,24.69445958607941,24.689977222928825,24.691058994358517,24.684961376625747,24.69648394136621,24.706285119614137,24.72409589118909
91,910.0,24.71623851987883,24.666544876918305,24.7247711881424,24.73523686129358,24.69984055297756,24.69545520071508,24.696513461569584,24.690391613735315,24.701826791841608,24.71141537315303,24.728854485841985
92,920.0,24.721115990442087,24.672455235478346,24.729463269928996,24.739699536945796,24.705049113835443,24.700757716157668,24.701793223312535,24.69564792083932,24.70699837472465,24.716381056631473,24.733460166252268
93,930.0,24.72583840784809,24.67817871276673,24.734006172674402,24.744020301166135,24.710092534361827,24.705892161064558,24.706905639305752,24.700737625020498,24.712005912068978,24.721189115768084,24.73791940013265
94,940.0,24.73041226060991,24.683723077590397,24.73840614008744,24.748205094836667,24.714977702623553,24.710865543214602,24.711857686918492,24.70566767270621,24.716856250287485,24.725846134639934,24.74223831757507
95,950.0,24.734843702102204,24.68909570062291,24.742669093312532,24.752259551844247,24.719711152288706,24.71568450998183,24.716655984691283,24.7104446530845,24.721555883290904,24.730358357983814,24.74642273193829
96,960.0,24.739138571072516,24.694303578558742,24.74680065069047,24.756189017881677,24.724299084222604,24.720355370286892,24.721306814190097,24.7150748198616,24.726110973986778,24.73473171191874,24.75047815923972
97,970.0,24.743302410715003,24.699353356572008,24.7508061461036,24.759998567916078,24.72874738656833,24.72488411500832,24.72581614032795,24.71956411149375,24.730527374265815,24.738971823203723,24.75440983618521
98,980.0,24.747340486389046,24.70425134923281,24.754690646056837,24.76369302245183,24.733061653431484,24.729276435976548,24.730189630274932,24.72391817001348,24.73481064360076,24.74308403716217,24.758222736933618
99,990.0,24.75125780215293,24.709003559982662,24.75845896556083,24.767276962654478,24.73724720227927,24.733537743660932,24.734432671067694,24.728142358561094,24.73896606636207,24.747073434363568,24.761921588706343
100,1000.0,24.75505911612184,24.713615699292493,24.762115682946227,24.7707547444427,24.741309090152917,24.737673183651737,24.738550386018797,24.73224177772145,24.74299866795178,24.75094484616912,24.765510886321916
