,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
22,220.0,-3.3430038952867753,-3.3264285474138986,-3.3290653319327603,-3.3189642718817405,-3.270771761008051,-3.2704737600542324,-3.2676801682664416,-3.2674437135019816,-3.30564193316224,-3.307838182052286,-3.3256417061835233
23,230.0,-3.3452573550942235,-3.328672007953404,-3.331408867574071,-3.3213488801156728,-3.273242630547962,-3.2729329759629313,-3.270164752124234,-3.2699461427953502,-3.307977546230194,-3.3102842921128093,-3.3280178750530354
24,240.0,-3.3476096293338693,-3.3310119732980668,-3.3338519487331055,-3.323833156812967,-3.275812134298386,-3.2754908749964082,-3.272747984105035,-3.272547196155101,-3.3104112918895923,-3.312828899187583,-3.33049395259796
25,250.0,-3.35005766725105,-3.3334455480474228,-3.3363914542391746,-3.3264139656984955,-3.2784772431901823,-3.2781444465222385,-3.275426843678968,-3.275243850457886,-3.3129401517555355,-3.3154689402142945,-3.3330667979076805
26,260.0,-3.35259856044704,-3.33596996745887,-3.3390244162510347,-3.329088317330932,-3.281235070721934,-3.2808908206547005,-3.2781984493069425,-3.2780332236924252,-3.3155612453895635,-3.31820149836587,-3.3357334209115397
27,270.0,-3.355229539493647,-3.338582584785587,-3.341748012457502,-3.3318533856699792,-3.2840828682740755,-3.283727262667803,-3.2810600571195128,-3.280912571038266,-3.3182718326485428,-3.32102379956829,-3.3384909853273363
28,280.0,-3.357947970116967,-3.341280879082307,-3.3445595607601697,-3.3347064541906337,-3.2870180177860373,-3.2866511685749917,-3.28400905348942,-3.2838792782896364,-3.321069303810495,-3.3239331943676587,-3.3413367901758666
29,290.0,-3.3607513459758063,-3.344062452232028,-3.34745651302141,-3.3376449773394157,-3.290038029099465,-3.28966005766128,-3.2870429500219034,-3.2869308577993572,-3.3239511762478986,-3.3269271839724635,-3.3442682741062653
30,300.0,-3.3636372831391896,-3.346925009750001,-3.3504364469205816,-3.3406665288014703,-3.2931405303571806,-3.2927515699454277,-3.290159378470884,-3.2900649384790466,-3.326915085985895,-3.3300033656936345,-3.347283002642485
31,310.0,-3.3666035136653925,-3.349866370601228,-3.3534970596282943,-3.3437687659003594,-3.296323262768294,-3.2959234551468075,-3.2933560823545296,-3.293279267376427,-3.329958782302877,-3.3331594700802842,-3.350378657887264
32,320.0,-3.3696478788180046,-3.3528844492441827,-3.356636161297585,-3.3469495126320674,-3.299584075398003,-3.2991735701678073,-3.2966309113630325,-3.2965716902639404,-3.333080126125227,-3.3363933335842977,-3.3535530408328342
33,330.0,-3.372768323448514,-3.3559772607228826,-3.3598516675596533,-3.350206667173197,-3.302920919700468,-3.3024998735257878,-3.299981817177095,-3.2999401618545026,-3.3362770705565725,-3.3397028975870566,-3.3568040536033656
34,340.0,-3.375962890648032,-3.359142909662449,-3.363141594126116,-3.353538242952801,-3.306331839132083,-3.305900415446218,-3.30340684492582,-3.303382725063189,-3.339547678534379,-3.34308619461586,-3.3601297028310224
35,350.0,-3.3792297135119544,-3.3623795814398845,-3.366504050741758,-3.3569423293700327,-3.3098149693310703,-3.3093733377552277,-3.306904128585398,-3.3068975170506643,-3.3428900893606004,-3.3465413481123254,-3.3635280881420764
36,360.0,-3.3825670138152097,-3.3656855511296406,-3.369937234408625,-3.3604171237903637,-3.313368529440626,-3.312916863366576,-3.310471889698855,-3.3104827543166,-3.3463025363879746,-3.350066572242489,-3.366997395665293
37,370.0,-3.385973093348781,-3.3690591644868872,-3.373439425352686,-3.3639608903769282,-3.316990818941234,-3.3165292980475822,-3.314108424715276,-3.3141367380373046,-3.349783326538642,-3.3536601619943958,-3.3705358974784563
38,380.0,-3.38944633308149,-3.3724988427244935,-3.3770089812149706,-3.3675719765133,-3.3206802112839333,-3.3202090192914864,-3.3178121076374985,-3.317857838770845,-3.353330851126553,-3.3573204871772324,-3.3741419396064427
39,390.0,-3.392985179595041,-3.3760030691651983,-3.3806443327146876,-3.3712488084950585,-3.3244351500220106,-3.323954474268259,-3.3215813811859247,-3.321644500254783,-3.3569435583347778,-3.361045982326879,-3.377813947310866
40,400.0,-3.396588154867953,-3.37957040007512,-3.3843439813814093,-3.374989887175132,-3.328254146808493,-3.32776417804705,-3.3254147548214075,-3.325495231392276,-3.3606199746866956,-3.36483516277418,-3.381550409209624
41,410.0,-3.4002538423009803,-3.3831994455753236,-3.38810648983838,-3.378793759974003,-3.3321357738577393,-3.331636705724474,-3.3293108007066006,-3.3294086061444177,-3.3643586871009123,-3.368686595310806,-3.3853498823202828
42,420.0,-3.403980883663634,-3.386888876068472,-3.3919304843647318,-3.3826590379540784,-3.336078664191292,-3.3355706942393812,-3.3332681501841464,-3.3333832493528712,-3.368158337383401,-3.372598911409868,-3.3892109810358555
43,430.0,-3.407767979974984,-3.390637414188708,-3.395814647806515,-3.386584382917663,-3.3400815045799805,-3.3395648321642977,-3.337285486774314,-3.337417850281289,-3.372017631049408,-3.3765708022675978,-3.3931323828714497
44,440.0,-3.411613884478742,-3.3944438379985287,-3.399757717477772,-3.3905685714869604,-3.3441430355965074,-3.3436178644488357,-3.341361551794485,-3.3415111504756014,-3.3759353197956066,-3.380601000347792,-3.3971128138786355
45,450.0,-3.415517403177463,-3.398306970456378,-3.4037584811257036,-3.3946103255505733,-3.3482620475623963,-3.3477285798512515,-3.3454951337887273,-3.3456619307234323,-3.3799102069851834,-3.3846883049864043,-3.40115105408345
46,460.0,-3.4194773898296,-3.4022256807061653,-3.4078157763097394,-3.398708504362657,-3.3524373773601264,-3.3518958216724535,-3.349685065024875,-3.3498690296675298,-3.383941145649558,-3.388831540887347,-3.4052459327451357
47,470.0,-3.423492740185212,-3.406198882259878,-3.4119284843153945,-3.402861982293266,-3.3566679055251627,-3.356118469911953,-3.3539302276071417,-3.3541313254157146,-3.3880270321032326,-3.3930296125795163,-3.4093963215567773
48,480.0,-3.4275623985938592,-3.4102255332602627,-3.4160955311403924,-3.407069662038788,-3.360952556197673,-3.36039544921366,-3.35822954023078,-3.3584477399651878,-3.392166802752032,-3.3972814253412,-3.413601138772869
49,490.0,-3.4316853450089684,-3.4143046269195687,-3.4203158825590454,-3.4113305049838103,-3.365290292002442,-3.364725727024039,-3.362581965086699,-3.3628172322023993,-3.39635943822233,-3.4015859510173168,-3.417859340810679
50,500.0,-3.4358605989122197,-3.4184351924154335,-3.424588543529674,-3.4156435039702413,-3.3696801127974254,-3.369108302849778,-3.3669865023131598,-3.3672387966295534,-3.400603955173276,-3.4059421984535105,-3.4221699252721742
51,510.0,-3.440087221720783,-3.422616299623253,-3.428912556215794,-3.4200077166699194,-3.374121055146601,-3.373542215051962,-3.3714421832270545,-3.371711470550213,-3.404899402766278,-3.410349194399542,-3.4265319228214435
52,520.0,-3.444364301868455,-3.426847047926668,-3.433286996294216,-3.4244221486921127,-3.378612190985335,-3.3780265359513626,-3.37594807844387,-3.376234321235341,-3.409244874425289,-3.414806026905004,-3.430944402465278
53,530.0,-3.448690967585412,-3.431126572634785,-3.437710974131972,-3.4288859731172585,-3.383152620954001,-3.382560367110924,-3.38050328761433,-3.3808064480392805,-3.4136394839535953,-3.4193117891400706,-3.4354064640767423
54,540.0,-3.453066373118459,-3.4354540341729565,-3.4421836302149043,-3.4333982686396793,-3.3877414784028144,-3.387142843508763,-3.385106940292038,-3.3854269807878024,-3.4180823832144247,-3.4238656285396094,-3.4399172410266616
55,550.0,-3.457489705899068,-3.439828627592046,-3.4467041351235204,-3.437958183538082,-3.392377926413214,-3.391773129869657,-3.3897581999422193,-3.3900950812442017,-3.4225727558522268,-3.4284667043011043,-3.444475891255213
56,560.0,-3.4619601822736894,-3.4442495716259076,-3.4512716882769054,-3.442564993083453,-3.397061154996083,-3.3964504168363012,-3.394456249210714,-3.3948099312553786,-3.4271098057571656,-3.4331142134369244,-3.449081609452261
57,570.0,-3.4664770446734936,-3.448716115682559,-3.4558855159550315,-3.4472178156210087,-3.4017903804420797,-3.401173920261628,-3.399200308449249,-3.3995707463214324,-3.431692771320855,-3.4378073742635675,-3.4537336075823806
58,580.0,-3.471039561574803,-3.4532275301069806,-3.4605448709526976,-3.451915962941481,-3.4065648447423547,-3.4059428832221736,-3.403989613173433,-3.404376771751757,-3.436320910120892,-3.442545440865272,-3.4584311314441756
59,590.0,-3.4756470254014418,-3.4577831136261055,-3.465249028552302,-3.456658641070397,-3.4113838107922283,-3.410756572799659,-3.4088234284986525,-3.4092272552814857,-3.4409935101890716,-3.447327672915267,-3.4631734491901502
60,600.0,-3.480298752382477,-3.462382187243413,-3.46999728997824,-3.461445174515387,-3.4162465715427293,-3.415614275734183,-3.4137010401432084,-3.4141214984522583,-3.445709878019338,-3.452153367538941,-3.4679598483290475
61,610.0,-3.4849940873156804,-3.4670240907439562,-3.474788976614769,-3.4662748753082577,-3.4211524335439907,-3.4205153052852437,-3.4186217553154528,-3.4190587998265163,-3.450469342955073,-3.4570218431856707,-3.4727896414605315
62,620.0,-3.489732384162298,-3.4717081902246774,-3.4796234339762706,-3.471147046518633,-3.426100729667085,-3.4254589904121215,-3.423584905998374,-3.4240384809544357,-3.4552712599970783,-3.4619324299066476,-3.4776621632641977
63,630.0,-3.4945130297470213,-3.476433870039362,-3.4845000254704397,-3.476061074353011,-3.4310908134237628,-3.4304446881835386,-3.428589841998841,-3.4290599051292756,-3.4601149990509916,-3.466884493175952,-3.482576768394768
64,640.0,-3.499335427416635,-3.4812005342582655,-3.4894181355825995,-3.481016328371076,-3.436122049916935,-3.4354717636479606,-3.4336359257900435,-3.4341224298853756,-3.4649999545385444,-3.4718774012116227,-3.4875328284912386
65,650.0,-3.504198993596358,-3.4860076051908284,-3.4943771669251147,-3.4860121902122194,-3.4411938302680145,-3.4405396055102124,-3.438722547114877,-3.439225443662454,-3.4699255332897083,-3.4769105491212193,-3.492529738303543
66,660.0,-3.5091031721919976,-3.490854527783954,-3.4993765399571344,-3.491048037261497,-3.4463055657112953,-3.445647626092119,-3.443849114031326,-3.444368357763685,-3.4748911668974674,-3.4819833493663928,-3.4975669058557424
67,670.0,-3.5140474171750133,-3.495740756587133,-3.504415692833986,-3.4961233252965953,-3.4514566715683457,-3.4507952446716663,-3.4490150404865005,-3.449550578612712,-3.4798963018140143,-3.487095231531842,-3.502643757912992
68,680.0,-3.5190312052372925,-3.500665770016243,-3.5094940812115376,-3.501237493621597,-3.4566465905169013,-3.4559818989302373,-3.454219768616634,-3.454771542773264,-3.4849403969372585,-3.492245642135205,-3.5077597413894908
69,690.0,-3.5240540254233546,-3.5056290636481235,-3.514611173587846,-3.5063900087760107,-3.4618747769801193,-3.4612070462288362,-3.459462747022074,-3.460030709061065,-3.4900229341617592,-3.497434034583804,-3.51291431187021
70,700.0,-3.5291153830414896,-3.510630143767596,-3.5197664566955975,-3.5115803390458638,-3.4671406969040794,-3.466470152103711,-3.464743446159458,-3.4653275374576276,-3.4951434048835512,-3.502659886976898,-3.518106942667975
71,710.0,-3.534214801750862,-3.515668534075934,-3.5249594303717178,-3.516807953564099,-3.4724438410892295,-3.4717707089722243,-3.4700613488663747,-3.4706615249279875,-3.500301317992158,-3.507922688455849,-3.523337125277881
72,720.0,-3.5393518129811063,-3.520743773337781,-3.530189609254457,-3.52207236660469,-3.47778369759931,-3.4771082059497544,-3.475415948902375,-3.4760321303373614,-3.505496198555542,-3.51322195149011,-3.5286043610272513
73,730.0,-3.5445259729358916,-3.5258554178444728,-3.535456521033571,-3.527373072226081,-3.4831597841091964,-3.482482151552875,-3.480806745995239,-3.4814389009572753,-3.5107275813030334,-3.5185571765283306,-3.5339081625834217
74,740.0,-3.549736837407874,-3.5310030335305163,-3.540759706739642,-3.532709632303506,-3.488571618408652,-3.4878920777434064,-3.4862332780964755,-3.486881337346871,-3.5159950138907057,-3.5239279007136037,-3.5392480621297535
75,750.0,-3.5549839895776665,-3.5361862034209945,-3.546098719270159,-3.5380815419960596,-3.4940187385450683,-3.493337511949677,-3.4916950658941013,-3.4923589734836873,-3.5212980616389493,-3.5293336651597738,-3.5446236001453006
76,760.0,-3.5602670141766963,-3.5414045192773176,-3.551473124555689,-3.5434884073131414,-3.4995006944305356,-3.4988180028564346,-3.497191659574553,-3.497871364055115,-3.5266362990401543,-3.534774020538532,-3.5500343260816436
77,770.0,-3.5655855137706487,-3.546657591585278,-3.5568825000577466,-3.548929737465401,-3.505017035066946,-3.5043331078592743,-3.5027226090428756,-3.503418033027016,-3.5320093120703406,-3.5402485343923145,-3.5554798073299545
78,780.0,-3.570939101672331,-3.5519450411644966,-3.5623264336972373,-3.5544051344270104,-3.51056733641539,-3.509882394218091,-3.508287486564304,-3.5089985785789484,-3.5374166992901923,-3.5457567733908126,-3.560959617715236
79,790.0,-3.5763274021093174,-3.55726650034193,-3.5678045238705165,-3.5599141418953506,-3.5161511731094017,-3.515465448282125,-3.513885870837279,-3.5146125755935094,-3.542858068421613,-3.5512983332134898,-3.5664733409515468
80,800.0,-3.581750051810451,-3.5626216144536134,-3.573316381028861,-3.5654563811593643,-3.5217681407427497,-3.5210818542380036,-3.5195173463003555,-3.52025959409972,-3.5483330438064296,-3.5568727996869502,-3.572020576749334
81,810.0,-3.5872066971400325,-3.5680100440762157,-3.57886162621422,-3.5710314791839464,-3.5274178320113365,-3.5267312016408283,-3.525181514283672,-3.5259392264921225,-3.5538412532234744,-3.562479788618882,-3.5776009270439157
82,820.0,-3.5926969957147628,-3.573431454793559,-3.5844398880368593,-3.576639028204188,-3.533099858923288,-3.5324131158446077,-3.5308779791735097,-3.53165110492364,-3.5593823382565404,-3.568118903319184,-3.583214007437924
83,830.0,-3.5982206165171364,-3.578885530248155,-3.590050804100936,-3.5822786286673787,-3.538813840682417,-3.5381272020632406,-3.5366063628559576,-3.5373948267356536,-3.5649559479604287,-3.5737897731715527,-3.5888594445642643
84,840.0,-3.6037772340811633,-3.5843719639539824,-3.5956940258307895,-3.587949953160381,-3.544559397272639,-3.543873091145043,-3.542366270836332,-3.5431700231338543,-3.5705617477339096,-3.5794920351317496,-3.594536869854605
85,850.0,-3.6093665345596584,-3.5898904594376266,-3.601369205737917,-3.5936525849759,-3.5503361714382535,-3.5496504186447937,-3.5481573534351183,-3.54897632416183,-3.5761994046906738,-3.5852253217055465,-3.6002459226557155
86,860.0,-3.6149882203210493,-3.595440735175452,-3.6070760139708318,-3.599386217788517,-3.5561438004030586,-3.5554588258803244,-3.5539792480969212,-3.554813369451755,-3.5818685963279955,-3.590989287010164,-3.6059862574467125
87,870.0,-3.620641995978629,-3.6010225181877855,-3.6128141226646835,-3.6051504978909503,-3.5619819380021562,-3.5612979613601805,-3.5598316138014643,-3.5606807517246546,-3.587569012114377,-3.596783584753394,-3.6117575306002667
88,880.0,-3.626327571580702,-3.6066355478996264,-3.618583212923191,-3.6109450619321493,-3.5678502371542593,-3.567167478837754,-3.5657140891577925,-3.5665782544134412,-3.59330035075292,-3.602607877289081,-3.61755940355272
89,890.0,-3.6320446711394965,-3.61227957238737,-3.6243829763116526,-3.6167696244057925,-3.573748372753327,-3.573067051170677,-3.571626355266085,-3.57250539842182,-3.5990623156142516,-3.6084618496867376,-3.6233915556856786
90,900.0,-3.637793034959999,-3.6179543595372463,-3.6302131089471015,-3.6226238035561216,-3.5796760104244965,-3.578996353768333,-3.577568062093564,-3.57846199115124,-3.604854616273119,-3.6143451675044083,-3.6292536650008085
91,910.0,-3.6435723910530973,-3.6236596805866466,-3.6360733151008326,-3.6285073115645816,-3.5856328302562694,-3.5849550525348097,-3.5835389147486225,-3.584447647977927,-3.610676983328699,-3.6202575242622603,-3.635145415802649
92,920.0,-3.6493825009993723,-3.6293953222070345,-3.6419633092065737,-3.6344198845596996,-3.591618525612039,-3.590942850269283,-3.5895385810691094,-3.590462003487014,-3.616529136645517,-3.6261986043775214,-3.641066507208797
93,930.0,-3.655223113958108,-3.6351610836989936,-3.6478828073322225,-3.6403611640786,-3.5976327816033993,-3.596959435988883,-3.5955667554556423,-3.5965048389218515,-3.6224108215708446,-3.6321681155410115,-3.6470166348447695
94,940.0,-3.6610939939259155,-3.6409567731292753,-3.6538315371465147,-3.6463308428447867,-3.6036753038429747,-3.6030044862331043,-3.6016231443954703,-3.602575797510046,-3.6283217792018023,-3.638165768244503,-3.652995509812012
95,950.0,-3.6669949188645687,-3.6467822171905078,-3.659809230077022,-3.6523287145940877,-3.6097457974178457,-3.6090777380246077,-3.6077074372359212,-3.608674552127869,-3.63426175933216,-3.644191262006544,-3.659002843194825
96,960.0,-3.6729256662876426,-3.6526372526873927,-3.6658156238285313,-3.658354386265341,-3.6158439709521724,-3.615178881695842,-3.613819357577246,-3.614800888168803,-3.6402305297328255,-3.6502443135600102,-3.6650383554269492
97,970.0,-3.6788860331265063,-3.658521724254397,-3.671850464768558,-3.6644076505450207,-3.62196953753133,-3.6213076392120813,-3.619958611008606,-3.6209545066515876,-3.6462278499701464,-3.656324655483596,-3.6711017693557446
98,980.0,-3.684875799635258,-3.664435501032996,-3.6779135038114115,-3.6704881986697417,-3.6281222252559204,-3.627463745085713,-3.626124936107169,-3.6271351004937205,-3.6522534983396517,-3.66243201580845,-3.677192818617531
99,990.0,-3.6908947778078693,-3.6703784605998147,-3.6840044958266676,-3.6765957947928185,-3.634301762961977,-3.6336468978413285,-3.6323180476664425,-3.6333423739498563,-3.6583072570300366,-3.668566119883509,-3.683311235335396
100,1000.0,,,,,,,,,,,
