,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
19,190.0,3.9493121330227145e-05,4.103590929100766e-05,4.206069667133183e-05,0.0001305890456844695,4.282930658712705e-05,4.322217626292678e-05
20,200.0,4.037546010187635e-05,4.198837478844686e-05,4.308180725360317e-05,0.00012211095460380855,4.369550942661318e-05,4.416968396950301e-05
21,210.0,4.1163504103628956e-05,4.2843721789742134e-05,4.400309223153362e-05,0.00011468193359110042,4.447612991397782e-05,4.502825918677205e-05
22,220.0,4.1871174354492106e-05,4.361510333074011e-05,4.483779887972916e-05,0.00010809398354523204,4.5182111483130286e-05,4.580922718675133e-05
23,230.0,4.2510557156928366e-05,4.4313452970470114e-05,4.55972979021763e-05,0.00010220677381210453,4.5822924193029705e-05,4.652224226038665e-05
24,240.0,4.30884212585747e-05,4.494816817384283e-05,4.629126267420692e-05,9.693885634311492e-05,4.640663038424753e-05,4.717569021738048e-05
25,250.0,4.36140558462578e-05,4.552765535890531e-05,4.692798808265084e-05,9.216245674100667e-05,4.6940065262454133e-05,4.777687337812995e-05
26,260.0,4.4094081248543e-05,4.605873189607335e-05,4.7514589026851694e-05,8.780816515301409e-05,4.7429362832139946e-05,4.833200834712387e-05
27,270.0,4.453232397048869e-05,4.654712261886701e-05,4.805720082518958e-05,8.382818674419928e-05,4.787974605128581e-05,4.884648108634058e-05
28,280.0,4.4935759107366595e-05,4.699805073047846e-05,4.856104742267429e-05,8.017038809590325e-05,4.8295623853668666e-05,4.932507855263068e-05
29,290.0,4.530725848652191e-05,4.741601789462699e-05,4.903069178283718e-05,7.679414276292245e-05,4.8680925016446004e-05,4.9771760852275594e-05
30,300.0,4.5650971106783e-05,4.780480540454911e-05,4.947010902270688e-05,7.366653987589807e-05,4.903901087328803e-05,5.0190035579640754e-05
31,310.0,4.5971137667760944e-05,4.816749403925495e-05,4.988263701486357e-05,7.075991290982134e-05,4.937277606963601e-05,5.0583060053925964e-05
32,320.0,4.626883223324595e-05,4.850716174238961e-05,5.027128644736344e-05,6.804973781397985e-05,4.968490322445162e-05,5.095352884404769e-05
33,330.0,4.654695751331261e-05,4.8826425074608904e-05,5.063866098456819e-05,6.551494862735977e-05,4.997766558657001e-05,5.1303757219775875e-05
34,340.0,4.680747688141493e-05,4.912729063100455e-05,5.0987002290986694e-05,6.313931834866788e-05,5.025291780002885e-05,5.163580126989506e-05
35,350.0,4.7052398452990745e-05,4.941161395751736e-05,5.131830900329309e-05,6.105593857800426e-05,5.0512477492857564e-05,5.1951583883960025e-05
36,360.0,4.7284365170459534e-05,4.968098004742303e-05,5.163434566475874e-05,5.89732308265188e-05,5.075788039164097e-05,5.2252678802275084e-05
37,370.0,4.750259194383107e-05,4.993725557886344e-05,5.1936650399692984e-05,5.686604593639071e-05,5.099044572222201e-05,5.254046482160817e-05
38,380.0,4.7709668071265186e-05,5.018146077977699e-05,5.222658464716097e-05,5.484520835435039e-05,5.1211367991709975e-05,5.2816243938218946e-05
39,390.0,4.7906891505368624e-05,5.041469043094752e-05,5.250537375485919e-05,5.321136393608878e-05,5.142181105548059e-05,5.3081164285169604e-05
40,400.0,4.8094225955324815e-05,5.0638213104231485e-05,5.277409958424467e-05,5.1713541781288e-05,5.1622728539950544e-05,5.333614996780706e-05
41,410.0,4.8273628519827347e-05,5.085303019360439e-05,5.30337149537907e-05,4.979407553430655e-05,5.18149153034022e-05,5.358217313632014e-05
42,420.0,4.84449528893986e-05,5.105958029023003e-05,5.328507172775e-05,4.823370855225721e-05,5.199904111631793e-05,5.3820075392391606e-05
43,430.0,4.860960075823181e-05,5.1258818868245336e-05,5.352894902644817e-05,4.718859582336544e-05,5.217587862040596e-05,5.4050436401329596e-05
44,440.0,4.876843457924194e-05,5.145159549115271e-05,5.3766045993404425e-05,4.58616669780024e-05,5.2346162278181856e-05,5.427406174866335e-05
45,450.0,4.892087215583041e-05,5.1638040838319274e-05,5.399696136626128e-05,4.437752734363647e-05,5.2510308207890786e-05,5.4491403537125594e-05
46,460.0,4.906765248535912e-05,5.1819060687552714e-05,5.422227236029575e-05,4.291623945146107e-05,5.266880076332753e-05,5.470301151838465e-05
47,470.0,4.9210402832251224e-05,5.199503407405176e-05,5.444249647218879e-05,4.170780809434526e-05,5.282211983145219e-05,5.4909510248451684e-05
48,480.0,4.934896545956068e-05,5.2166365613902667e-05,5.46580570967141e-05,4.077101481440876e-05,5.297064976541161e-05,5.511111051163342e-05
49,490.0,4.948288460112268e-05,5.233347185693454e-05,5.486938879119401e-05,3.968782225454894e-05,5.3114820706734594e-05,5.530826756441266e-05
50,500.0,4.961271416546037e-05,5.249661054350862e-05,5.507686831827052e-05,3.866103829024957e-05,5.325491575326607e-05,5.550144544313665e-05
51,510.0,4.973950767926328e-05,5.2656369867507964e-05,5.52808439827464e-05,3.7669500568795075e-05,5.339125099524967e-05,5.569084824905387e-05
52,520.0,4.9863850759799564e-05,5.281281930424112e-05,5.548162577100403e-05,3.670947618294922e-05,5.352419590307705e-05,5.5876799768133215e-05
53,530.0,4.9985125991616544e-05,5.296624083424362e-05,5.5679484606072346e-05,3.579633185009364e-05,5.365386333336029e-05,5.60596326480897e-05
54,540.0,5.0103023734872714e-05,5.3116965950733725e-05,5.5874693667828114e-05,3.515911437841769e-05,5.3780490291101037e-05,5.623950275384553e-05
55,550.0,5.021932708121696e-05,5.326519110056927e-05,5.6067492676367975e-05,3.432406866759698e-05,5.390435137455077e-05,5.6416662293678446e-05
56,560.0,5.03335782936363e-05,5.341114807469125e-05,5.6258112940182186e-05,3.327954720964689e-05,5.4025656506811904e-05,5.659133592501686e-05
57,570.0,5.044473647043823e-05,5.355491108804119e-05,5.644674462925793e-05,3.249581238165878e-05,5.414457361376073e-05,5.676369941046803e-05
58,580.0,5.0554441393928865e-05,5.369684556279545e-05,5.6633574599303215e-05,3.174296916152476e-05,5.426123909565869e-05,5.693394645676378e-05
59,590.0,5.0663003430717474e-05,5.38370479639417e-05,5.681876379475792e-05,3.101826489751997e-05,5.4375775909874674e-05,5.71022245809951e-05
60,600.0,5.0769524970628595e-05,5.3975492407780495e-05,5.700249369558383e-05,3.0318699540917987e-05,5.448837649573882e-05,5.726865398379637e-05
61,610.0,5.087460787189844e-05,5.4112497536647244e-05,5.7184914328702865e-05,2.964640664920383e-05,5.45991743908553e-05,5.743342118687385e-05
62,620.0,5.097862196968474e-05,5.424822890333162e-05,5.736613385412724e-05,2.899625289347822e-05,5.470824709952993e-05,5.759662693505655e-05
63,630.0,5.108138339548207e-05,5.438265964159715e-05,5.7546296901381424e-05,2.8369577529488485e-05,5.481572389395749e-05,5.775833140358447e-05
64,640.0,5.118241672661205e-05,5.451599655969999e-05,5.772551859106364e-05,2.7460252786385928e-05,5.492171149619568e-05,5.791875843577149e-05
65,650.0,5.128277267375113e-05,5.464826884862764e-05,5.7903914534235326e-05,2.6885800723355098e-05,5.502630579605953e-05,5.8077986865526486e-05
66,660.0,5.1382743541860206e-05,5.477966159775364e-05,5.808158479165381e-05,2.6678922906513132e-05,5.512960939493528e-05,5.8235988832063744e-05
67,670.0,5.148158721058704e-05,5.491017689820465e-05,5.825861371986322e-05,2.6089220956430263e-05,5.523162705246035e-05,5.839297774879321e-05
68,680.0,5.1579162258977124e-05,5.504002022112193e-05,5.843510196617362e-05,2.5513187744843538e-05,5.533250556689432e-05,5.854903056643856e-05
69,690.0,5.1676366662701365e-05,5.516915577170571e-05,5.861114251160136e-05,2.534936195068203e-05,5.543235623625536e-05,5.8704120588635945e-05
70,700.0,5.177327213880596e-05,5.5297558646195536e-05,5.878679560871323e-05,2.458562378452831e-05,5.55311130548761e-05,5.8858386251885454e-05
71,710.0,5.186906486830966e-05,5.542551276367288e-05,5.896213309155367e-05,2.4072715900598242e-05,5.562893721493227e-05,5.901194685462761e-05
72,720.0,5.1964540442407676e-05,5.555301189904731e-05,5.9137235005177326e-05,2.3909890893589353e-05,5.5725865043230236e-05,5.9164792651680605e-05
73,730.0,5.2059969075660433e-05,5.568010817433687e-05,5.9312171678763827e-05,2.2877498235088777e-05,5.582190772010966e-05,5.931695803933423e-05
74,740.0,5.215449574962493e-05,5.580685813662146e-05,5.948699886932799e-05,2.271316586435742e-05,5.591717601782115e-05,5.946854871923981e-05
75,750.0,5.224833901113288e-05,5.59332232960602e-05,5.966177001524056e-05,2.230151468150917e-05,5.601170155308214e-05,5.961963226968098e-05
76,760.0,5.234278860035629e-05,5.605938334768045e-05,5.983654850435884e-05,2.1914207260552156e-05,5.610553867947418e-05,5.977021105258005e-05
77,770.0,5.243644967907625e-05,5.618539385767145e-05,6.0011380588789764e-05,2.1797706211532532e-05,5.6198698277964306e-05,5.992032268384898e-05
78,780.0,5.252978212074481e-05,5.6311111349079605e-05,6.0186306429786476e-05,2.1112202319320386e-05,5.629122091075864e-05,6.0070039230417443e-05
79,790.0,5.2623308872247136e-05,5.643671992204195e-05,6.036139222955247e-05,2.0427254548504727e-05,5.6383125209379085e-05,6.021937995378368e-05
80,800.0,5.2716343202311996e-05,5.656233038821114e-05,6.053668596716552e-05,2.0384423935660922e-05,5.6474459703311016e-05,6.0368429935698305e-05
81,810.0,5.280951848615875e-05,5.668782860783318e-05,6.071220742921293e-05,2.0012430868755023e-05,5.656532453105226e-05,6.0517152090361826e-05
82,820.0,5.2902430883601236e-05,5.681333401487852e-05,6.088800708711628e-05,1.9330456678752017e-05,5.6655661562879327e-05,6.066561940783323e-05
83,830.0,5.2995114524625694e-05,5.6938888735391645e-05,6.106412985106977e-05,1.934625371007278e-05,5.6745532084820736e-05,6.0813856899055126e-05
84,840.0,5.3088062546157256e-05,5.7064398099876755e-05,6.124060888703143e-05,1.8987627855742128e-05,5.683494740868279e-05,6.0961880087602175e-05
85,850.0,5.31811574325509e-05,5.719008048225088e-05,6.141747864631655e-05,1.8675682638818563e-05,5.692397227012773e-05,6.110977981441442e-05
86,860.0,5.327377760635975e-05,5.731591453909255e-05,6.15947711137891e-05,1.8406224273046165e-05,5.701257494706446e-05,6.125748416146395e-05
87,870.0,5.336667996377521e-05,5.744174958473132e-05,6.177252572460395e-05,1.810821624869984e-05,5.7100773510509475e-05,6.140509130799984e-05
88,880.0,5.345996471950018e-05,5.7567886650531986e-05,6.195077530690575e-05,1.814874260208787e-05,5.7188679753707765e-05,6.15526063202574e-05
89,890.0,5.355300951350077e-05,5.769423281887924e-05,6.21295422591887e-05,1.786524619146778e-05,5.7276245437130416e-05,6.170000951534502e-05
90,900.0,5.364628607998545e-05,5.782068549856191e-05,6.230885531424203e-05,1.725624385468371e-05,5.736352575399459e-05,6.184739869992059e-05
91,910.0,5.3739641641181425e-05,5.7947416202972185e-05,6.248874782035869e-05,1.698639860646769e-05,5.745048918838714e-05,6.199474230945187e-05
92,920.0,5.383326587893131e-05,5.8074408375087706e-05,6.266925523789968e-05,1.6722019723773714e-05,5.753715499096591e-05,6.214206534729838e-05
93,930.0,5.392712668622154e-05,5.820172127494866e-05,6.285039141486963e-05,1.6121827204153886e-05,5.762355104872266e-05,6.228939225442013e-05
94,940.0,5.402093372173521e-05,5.8329338226684856e-05,6.303217931069428e-05,1.584967565268949e-05,5.770971938478834e-05,6.24367355305947e-05
95,950.0,5.411488325691913e-05,5.8457252571527406e-05,6.321465842150744e-05,1.5927781419555478e-05,5.7795666168976595e-05,6.258413147105228e-05
96,960.0,5.4209347456802454e-05,5.858552960950345e-05,6.339784340754556e-05,1.5694891260848387e-05,5.788138412308336e-05,6.27315706401021e-05
97,970.0,5.4304296379204294e-05,5.871419051531209e-05,6.358175918680165e-05,1.5465872679527236e-05,5.79669340513366e-05,6.287907725354586e-05
98,980.0,5.439915817212664e-05,5.884317920179686e-05,6.37664319909291e-05,1.524226136605964e-05,5.8052244266041604e-05,6.302665962065048e-05
99,990.0,5.44942578968107e-05,5.89726031412047e-05,6.395188240590002e-05,1.542390618187748e-05,5.81373644417125e-05,6.317435376099759e-05
100,1000.0,,,,,,
