key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62a32b84-5603-43ea-9989-44e202fd44da,A1--Cu--fcc,mp-12093,dynamic,False,9.353628982466998e-18,9.353628982466998e-18,22.627416997976947,22.627416997976947,22.627416997976947,90.0,90.0,90.0
c34db397-91d6-4176-b150-bf30f66cf752,mp-1061054,mp-1061054,dynamic,False,1.1102230246251498e-17,1.1102230246251498e-17,29.663511447343712,31.74441785914172,16.03949682853809,90.0,90.0,90.0
97690d95-fca8-4f24-b3fd-59be9635d3e5,A5--beta-Sn,oqmd-1215597,dynamic,False,1.2267964422107998e-17,1.2267964422107998e-17,30.98276439605565,30.98276439605565,16.00853651959408,90.0,90.0,90.0
02ce2f14-1ab1-46e7-97d5-ea59d27124ad,A5--beta-Sn,mp-78,dynamic,False,1.5376588891058496e-17,1.5376588891058496e-17,30.982606507047713,30.982606507047713,16.009758777255563,90.0,90.0,90.0
2572c1ae-b268-4293-8f9b-df595ccabc86,A5--beta-Sn,oqmd-690322,dynamic,False,1.9137469386976247e-17,1.9137469386976247e-17,30.982727299250243,30.982727299250243,16.008823704001852,90.0,90.0,90.0
c695ec51-4348-4930-89a0-46dfb881fc34,A5--beta-Sn,oqmd-676517,dynamic,False,1.930400284067e-17,1.930400284067e-17,30.982617986667208,30.982617986667208,16.00966991394857,90.0,90.0,90.0
59f09c45-d307-42dd-986b-e657af18a45f,mp-1224349,mp-1224349,dynamic,False,2.3564483697669e-17,2.3564483697669e-17,16.000000000061352,27.73794362425881,15.9999999999981,90.0,90.0,90.0
bacce653-72e3-400b-99e0-b32492999f8a,mp-1007760,mp-1007760,dynamic,False,2.7478019859472495e-17,2.7478019859472495e-17,26.050597491657825,26.05059749165783,42.91607231455731,90.0,90.0,120.00000000000001
96ecbb87-d948-4741-8183-3483a9daf5ba,A4--C--dc,mp-32,dynamic,False,3.202299536653124e-17,3.202299536653124e-17,36.950417159234895,36.950417159234895,36.950417159234895,90.0,90.0,90.0
9f163f83-9bff-4a06-8e93-187c1dbe1eb3,A4--C--dc,oqmd-7651,dynamic,False,3.209932319947499e-17,3.209932319947499e-17,36.950417159234206,36.950417159234206,36.950417159234206,90.0,90.0,90.0
c81b1b3b-2b76-46d2-a1e4-0736a4b423f3,A4--C--dc,oqmd-1215508,dynamic,False,3.314015728506124e-17,3.314015728506124e-17,36.950417159232806,36.950417159232806,36.950417159232806,90.0,90.0,90.0
72aed7b7-8c4a-4991-9e04-c63e704f2636,mp-1067619,mp-1067619,dynamic,False,3.595734821004749e-17,3.595734821004749e-17,27.393640325669573,27.39364032566957,31.999999506997924,90.0,90.0,120.00000000000001
38f9037e-3f9a-4d4b-8e6c-a86ef9c687fc,oqmd-1216042,oqmd-1216042,dynamic,True,1.1049494652581832e-16,1.1049494652581832e-16,27.713422005829262,16.007342349311553,40.45592070007292,90.0,103.22358119669086,90.0
2fef78e3-e0b4-44ca-a19f-39b422c0fcfc,A7--alpha-As,oqmd-1215775,dynamic,True,3.569783357803999e-16,3.569783357803999e-16,39.07666557527872,22.5832277829494,22.817580993571767,90.0,124.76939180882027,90.0
48d1e99a-4ec3-4bb4-9c73-0f3396f41985,oqmd-1215062,oqmd-1215062,dynamic,False,4.575576029175499e-16,4.575576029175499e-16,28.12836403471692,61.0371049711332,16.20970111014854,90.0,90.0,90.0
0b8b7400-71c5-4d84-866c-d40bf5edf9b9,oqmd-30437,oqmd-30437,dynamic,False,5.852263118555248e-16,5.852263118555248e-16,26.042803597597327,26.042803597597327,42.93817712685652,90.0,90.0,120.00000000000001
9fa55f6b-5b5a-4fed-91cd-db8d3b9d368f,oqmd-1214706,oqmd-1214706,dynamic,False,1.136562371995e-14,1.136562371995e-14,29.522599162016093,51.45166475174619,23.89549598013328,90.0,90.0,90.0
d1a7174b-4fc2-4b78-be27-5b6d65bc0cf7,oqmd-22044,oqmd-22044,dynamic,False,1.5037762701731247e-14,1.5037762701731247e-14,44.60475533677904,44.60475533677904,44.60475533677904,90.0,90.0,90.0
029c148c-c3a7-4243-8cdd-a2c90c5ff9b7,oqmd-1215953,oqmd-1215953,dynamic,False,1.5649689877328747e-14,1.5649689877328747e-14,27.712801331909475,27.71280133190948,31.9999980909581,90.0,90.0,120.00000000000001
c0dd15e8-3d24-463f-b42f-945944f1b052,oqmd-1215864,oqmd-1215864,dynamic,False,4.746598947224999e-13,4.746598947224999e-13,22.91961513223862,22.919615132238615,27.32844126368414,90.0,90.0,120.00000000000001
246e3d45-802a-4856-a68b-8a8b27164301,oqmd-23201,oqmd-23201,dynamic,False,1.4264820227816247e-12,1.4264820227816247e-12,63.862249500236146,63.862249500236146,37.43599515706179,90.0,90.0,120.00000000000001
eafe62b1-e3e8-48ce-8d80-119b196b492d,mp-128,mp-128,dynamic,False,1.957101291213041e-12,1.957101291213041e-12,63.68056261077031,63.68056261077031,37.471705949980176,90.0,90.0,120.00000000000001
1a461941-649f-40c8-b44d-054426447e03,mp-137,mp-137,dynamic,False,4.890068909986999e-12,4.890068909986999e-12,38.441880318034826,38.441880318034826,43.6802409157448,90.0,90.0,90.0
af87dc9a-456a-4ea2-a61e-1e30fefe50bb,oqmd-3485,oqmd-3485,dynamic,False,1.0333601462945415e-11,1.0333601462945415e-11,38.46661037208919,38.46661037208919,43.704567428569106,90.0,90.0,90.0
a852162d-7cf8-42fe-beb9-7aae3f75160a,oqmd-21252,oqmd-21252,dynamic,False,1.8818462788061248e-11,1.8818462788061248e-11,26.100079418550646,26.100079418550642,85.75475398108317,90.0,90.0,120.00000000000001
b01d59aa-2f92-44ca-b34e-6ee3bdc660c6,mp-1091415,mp-1091415,dynamic,False,2.3399433779491247e-11,2.3399433779491247e-11,26.116820286740463,26.11682028674046,85.67930494795397,90.0,90.0,120.00000000000001
4be71975-f4b0-4903-bacd-1a4ebe058ac8,mp-1080106,mp-1080106,dynamic,False,3.504549664010124e-11,3.504549664010124e-11,44.7788355816067,44.7788355816067,44.7788355816067,90.0,90.0,90.0
b07e7d41-7aa2-4ab1-b922-59f4868e0c93,mp-1079020,mp-1079020,dynamic,False,4.301412629206812e-11,4.301412629206812e-11,49.788405242777365,32.86124461185894,32.850096826684705,90.0,90.0,90.0
7551b728-bbdf-4308-9410-3ba131770d00,oqmd-23200,oqmd-23200,dynamic,False,7.68598991306544e-11,7.68598991306544e-11,102.39864617425349,102.39864617425349,102.39864617425349,90.0,90.0,90.0
edf285c4-3e0c-4aea-8a29-6e17be1a9512,mp-148,mp-148,dynamic,False,9.607613184192499e-11,9.607613184192499e-11,31.829419076834554,35.29848617478449,58.57201824501656,90.0,90.0,90.0
60510276-2f5e-4b59-8851-790d8150aa0f,A15--beta-W,oqmd-1214973,dynamic,False,9.812060116492999e-11,9.812060116492999e-11,31.999275925905508,31.999275925905508,31.999275925905508,90.0,90.0,90.0
88273d41-c4c5-4e52-89a0-bbd876028c04,A15--beta-W,oqmd-1280387,dynamic,False,9.812955649446373e-11,9.812955649446373e-11,31.99927589287222,31.99927589287222,31.99927589287222,90.0,90.0,90.0
3e42e637-f11e-4d3b-9bc2-8ae116a8b0e4,oqmd-16307,oqmd-16307,dynamic,False,1.9434793219891249e-10,1.9434793219891249e-10,51.099041787033705,32.45781880547919,33.18146113452767,90.0,90.0,90.0
78c5f620-dbfc-4a9c-b8f9-0532181c1604,oqmd-1214795,oqmd-1214795,dynamic,False,2.6804595308099996e-10,2.6804595308099996e-10,66.62046203887127,66.62046203887127,66.62046203887127,90.0,90.0,90.0
466fd875-6d7f-4729-a357-0ad59e4c9442,oqmd-1214884,oqmd-1214884,dynamic,False,4.0497590068355493e-10,4.0497590068355493e-10,42.108415334730466,42.108415334730466,42.108415334730466,90.0,90.0,90.0
0c8c9b8b-5fbc-4352-a350-86b86f2d6d18,oqmd-121914,oqmd-121914,dynamic,False,6.037830973787793e-10,6.037830973787793e-10,100.20158042580765,100.20158042580765,100.20158042580765,90.0,90.0,90.0
00239b7e-43e7-47e3-b713-6873f1835035,mp-1198022,mp-1198022,dynamic,False,6.278984414733602e-10,6.278984414733602e-10,100.21404771626682,100.21404771626682,100.21404771626682,90.0,90.0,90.0
2f364834-d5b0-4469-8d8c-5c2389013934,mp-1197020,mp-1197020,dynamic,False,1.433482264045294e-09,1.433482264045294e-09,100.79302193610378,100.79302193610378,100.79302193610378,90.0,90.0,90.0
