,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
32,320.0,-4.238030310712894,-4.278454486839123,-4.297256780225993,-4.250033372474585,-4.26560424159273,-4.240714772181062,-4.194160249119001,-4.174019738937209,-4.265575136327342,-4.265386671631866,-4.251242665147337,-4.257384108947891
33,330.0,-4.2407794546473,-4.281765700507483,-4.300325403387636,-4.252900100824992,-4.268963495306914,-4.243895632078373,-4.197404179691318,-4.177293080363566,-4.2688515687096125,-4.268621183278592,-4.254823602004112,-4.260546507625075
34,340.0,-4.243592335254833,-4.285152039930407,-4.303468422385753,-4.255832923542592,-4.2723997209546445,-4.247150640453934,-4.200722078789582,-4.180639548290319,-4.2722015992830356,-4.271929129768304,-4.258481575005267,-4.263780752432875
35,350.0,-4.246467557462296,-4.288611614705623,-4.306683990262197,-4.2588302872027874,-4.275911005560725,-4.2504779642749755,-4.204112077628719,-4.1840572891351275,-4.275623357329106,-4.275308644977652,-4.262214642620289,-4.267085145438029
36,360.0,-4.249404087715854,-4.292142622875256,-4.309970343284952,-4.261890748481852,-4.279495549521091,-4.253875832484354,-4.207572397421344,-4.18754453661749,-4.279115063278076,-4.278757952154353,-4.266020955632229,-4.270458003151839
37,370.0,-4.252400832624711,-4.295743345425872,-4.313325796366859,-4.265012937013891,-4.28315160261107,-4.257342576559341,-4.211101335715275,-4.191099607211151,-4.282675005205536,-4.282275358617181,-4.269898752045083,-4.273897732888953
38,380.0,-4.255456960427853,-4.2994121412050115,-4.316748738455685,-4.26819556704301,-4.286877525486171,-4.260876602331944,-4.214697275023302,-4.194720891201143,-4.286301562996606,-4.285859241404756,-4.273846352854835,-4.277402824855888
39,390.0,-4.258571810300856,-4.3031474422971945,-4.320237628405741,-4.271437541565273,-4.290671721540362,-4.264476375332698,-4.218358661023999,-4.1984068481989,-4.289993173133534,-4.289508058702288,-4.277862152023527,-4.280971858288053
40,400.0,-4.261744955506917,-4.306947749543884,-4.323790990944777,-4.274737824964606,-4.2945327426475695,-4.268140447903558,-4.222084015833626,-4.202156011534719,-4.293748374232085,-4.293220332978031,-4.281944620223112,-4.284603430113297
41,410.0,-4.264976198969816,-4.3108116284735765,-4.327407412949935,-4.278095462385548,-4.298459093537938,-4.271867422626419,-4.225871920883056,-4.205966971615357,-4.297565731191269,-4.296994655195296,-4.286092291817223,-4.2882962959832565
42,420.0,-4.268265657446435,-4.3147377055484935,-4.3310855399183374,-4.281509646238213,-4.302449429785484,-4.2756559769206905,-4.229721017892446,-4.209838380633127,-4.301443889820154,-4.300829670383773,-4.290303765957614,-4.292049201270438
43,430.0,-4.2716138302991755,-4.318724664482865,-4.334824072757538,-4.284979673126513,-4.3065024245878805,-4.279504839914739,-4.233630008318188,-4.213768948763403,-4.305381562958917,-4.3047240875598565,-4.294577700770069,-4.295860976585548
44,440.0,-4.2750216132585,-4.322771243196854,-4.338621764663159,-4.2885050054611815,-4.31061680398129,-4.283412804015076,-4.237597644105359,-4.217757435608691,-4.309377490051647,-4.308676663905971,-4.298912809822613,-4.299730513487899
45,450.0,-4.278490350162616,-4.326876230438642,-4.342477418217663,-4.292085264700338,-4.314791349575377,-4.287378693219923,-4.2416227312626145,-4.221802654367715,-4.313430480446699,-4.312686212997949,-4.303307859754157,-4.303656735801725
46,460.0,-4.282022436537846,-4.3310384631542895,-4.346389882799044,-4.29572017030817,-4.319024923283299,-4.291401406069602,-4.245704118237399,-4.225903463661634,-4.317539406942205,-4.316751593355087,-4.307761668187282,-4.30763864956543
47,470.0,-4.285620826583083,-4.3352568239137845,-4.350358051977742,-4.29940973887592,-4.323316377707037,-4.295479873127948,-4.249840706300856,-4.230058765731383,-4.321703147826024,-4.3208717080076315,-4.312273095827659,-4.311675293676975
48,480.0,-4.289289735496136,-4.339530237960464,-4.354380861204165,-4.303154195357321,-4.327664650640949,-4.2996130661772405,-4.254031431049635,-4.234267506073169,-4.325920652953037,-4.325045505756105,-4.316841049556989,-4.3157657472210165
49,490.0,-4.29303492083719,-4.3438576714833665,-4.358457285589204,-4.306953944153275,-4.332068714001993,-4.303800017391458,-4.2582752753928546,-4.238528669534555,-4.330190902201725,-4.329271975523734,-4.321464481975727,-4.319909167806006
50,500.0,-4.296864161494338,-4.348238129053175,-4.362586337912121,-4.310809863239026,-4.336527568915438,-4.308039789954361,-4.26257125808584,-4.242841283633936,-4.334512932013199,-4.333550142549753,-4.32614237888951,-4.3241047332653135
51,510.0,-4.300788086685456,-4.352670651840063,-4.366767066597733,-4.314722915535167,-4.341040256935061,-4.312331470026508,-4.26691842981851,-4.2472044042652595,-4.338885800331702,-4.337879074647637,-4.330873761926767,-4.328351668833058
52,520.0,-4.304821293981382,-4.357154315567867,-4.37099855390928,-4.3186951448352335,-4.345605851094036,-4.316674202556458,-4.271315883685496,-4.251617124778262,-4.343308592811605,-4.34225786631372,-4.335657701367171,-4.332649168496047
53,530.0,-4.308983909774141,-4.361688228930592,-4.375279914404117,-4.3227286710234925,-4.350223473491255,-4.321067169180822,-4.275762745017647,-4.256078574001757,-4.3477804461836715,-4.346685651841084,-4.340493285034965,-4.336996698126534
54,540.0,-4.313304302830554,-4.3662715314895975,-4.379610293159669,-4.326826524657503,-4.354892226101605,-4.325509567439785,-4.280258160605698,-4.260587905756029,-4.352300511108233,-4.3511615929854734,-4.345379638105764,-4.341393567115693
55,550.0,-4.317823031578123,-4.37090339295065,-4.38398886437865,-4.330992783360137,-4.359611323144977,-4.330000630035811,-4.284801315300877,-4.265144307141631,-4.3568679939977155,-4.355684884539178,-4.350315923634515,-4.345839161340987
56,560.0,-4.322599303740841,-4.375583010981861,-4.388414829973742,-4.335232732078629,-4.364379973009818,-4.334539648569826,-4.2893914236050765,-4.269746990955686,-4.361482089123734,-4.360254746456182,-4.355301318863216,-4.350332933532495
57,570.0,-4.327721464774986,-4.38030961003778,-4.392887418276583,-4.339553291458032,-4.369197365174408,-4.339125901956259,-4.2940277185168565,-4.274395197465338,-4.36614207827932,-4.364870431447911,-4.360335042730061,-4.354874385068897
58,580.0,-4.3333223288596,-4.385082440382425,-4.3974058826986555,-4.343963651456624,-4.374062768184908,-4.343758733898638,-4.298709472694595,-4.2790881931282785,-4.37084718694658,-4.369531211626953,-4.365416327416886,-4.359463051661254
59,590.0,-4.339585934763427,-4.389900776451574,-4.401969500720864,-4.348476094805511,-4.378975438848038,-4.348437492519628,-4.303435965862997,-4.2838252655758025,-4.3755967498298585,-4.374236387601424,-4.370544440674343,-4.364098508962746
60,600.0,-4.346651396399597,-4.394763915939407,-4.406577572683151,-4.353107014131659,-4.383934701774112,-4.353161563494684,-4.3082065090158865,-4.288605730871372,-4.3803900956540405,-4.378985283896268,-4.375718671129453,-4.368780404243623
61,610.0,-4.352665368141621,-4.399671178972266,-4.41122942079279,-4.3578788723110415,-4.388939898241859,-4.357930369378524,-4.313020442952467,-4.293428921251267,-4.385226556498668,-4.383777250070902,-4.380938322082083,-4.373508422669743
62,620.0,-4.357905415831322,-4.404621906614939,-4.415924388140165,-4.362822776681257,-4.3939903497450805,-4.362743343781718,-4.31787711882797,-4.298294191521042,-4.390105486432287,-4.388611649999304,-4.386202727350249,-4.378282286189684
63,630.0,-4.363074924184747,-4.409615460315911,-4.420661837830601,-4.367982965386514,-4.39908540505776,-4.367599927980673,-4.322775914032631,-4.303200917799638,-4.395026311995604,-4.393487876675394,-4.391511234104587,-4.383101794284093
64,640.0,-4.368261932868053,-4.414651220926716,-4.425441151991829,-4.3734229579309565,-4.404224440364557,-4.372499647719167,-4.327716223108937,-4.308148495346889,-4.399988386816479,-4.398405334163655,-4.396863218953576,-4.387966810375409
65,650.0,-4.373478290894173,-4.419728587570192,-4.430261731068854,-4.379237349507157,-4.409406886143951,-4.377441975945962,-4.332697460641188,-4.313136337090521,-4.404991188821345,-4.403363457754457,-4.4022580678892025,-4.392877233804368
66,660.0,-4.37875317746235,-4.424846977630974,-4.435122993104682,-4.385564654793996,-4.414632149081813,-4.382426455357834,-4.337719053318756,-4.318163876971667,-4.410034136969221,-4.40836168680164,-4.407695182200412,-4.39783290426095
67,670.0,-4.384053128943344,-4.430005825113126,-4.440024372780333,-4.392583893104698,-4.419899665482057,-4.387452645592304,-4.342780462305663,-4.323230554964043,-4.4151167153131325,-4.413399494928128,-4.413173996726009,-4.402834174997526
68,680.0,-4.389410421191438,-4.435204580010263,-4.444965320921531,-4.399985886213405,-4.4252089118661395,-4.392520129666092,-4.347881140944407,-4.328335843796763,-4.4202384005712,-4.418476358670337,-4.41869394877194,-4.407881073251808
69,690.0,-4.394780538966378,-4.440442708627262,-4.44994530389581,-4.405768288001853,-4.430559197982756,-4.3976285085615325,-4.35302057385373,-4.333479214304055,-4.425398698266592,-4.42359178038538,-4.4242544851691035,-4.412973825641486
70,700.0,-4.400256151353624,-4.445719692006604,-4.45496380271155,-4.411349176819939,-4.4359502508358535,-4.402777397966499,-4.358198268658291,-4.338660171257694,-4.430597116609201,-4.4287452705354715,-4.429855088926234,-4.418112799631202
71,710.0,-4.405732791082787,-4.451035025199194,-4.460020312683998,-4.416942088267443,-4.441381453918128,-4.407966444433855,-4.363413727508111,-4.343878214477076,-4.435833192038446,-4.433936357185477,-4.435495241225516,-4.423298466543275
72,720.0,-4.410964463213244,-4.456388217569921,-4.465114342736235,-4.4225083194145975,-4.446852294352258,-4.413195329857504,-4.368666475713505,-4.349132869185799,-4.4411064821027,-4.439164589006336,-4.4411744337855295,-4.428531440862274
73,730.0,-4.416851695087104,-4.461778791526219,-4.470245415028371,-4.42805681294595,-4.4523623816720646,-4.418463703714965,-4.373956054557018,-4.354423672331782,-4.446416544974464,-4.4444295312426165,-4.446892187751656,-4.433812509332002
74,740.0,-4.422486511073263,-4.467206282338612,-4.475413064263714,-4.433780625979779,-4.457911141190982,-4.423771329836556,-4.379282019064862,-4.359750175369511,-4.451762963824315,-4.449730744348293,-4.452648024814975,-4.439142653115559
75,750.0,-4.428175766161574,-4.472670237408807,-4.4806168372991015,-4.439469768703684,-4.463498204198848,-4.429117900096739,-4.384643935520955,-4.365111932457377,-4.457145324660994,-4.4550678137762985,-4.458441483443653,-4.444523020171381
76,760.0,-4.433589639364014,-4.478170215938181,-4.485856292701461,-4.445205044460973,-4.46912307483387,-4.4345031974799625,-4.390041378051458,-4.3705085205256085,-4.462563260699499,-4.460440354706331,-4.464272118433937,-4.44995510726789
77,770.0,-4.439716787074525,-4.483705789066669,-4.491131000283039,-4.450978124016334,-4.474785348281682,-4.439926978793192,-4.395473947153805,-4.375939524357024,-4.468016371947054,-4.46584796599879,-4.470139486593542,-4.455440465459446
78,780.0,-4.445566074527111,-4.489276537912603,-4.49644054080084,-4.456755981056065,-4.4804846149368265,-4.445389059105027,-4.400941224403444,-4.3814045366779615,-4.473504296454279,-4.471290280140859,-4.476043157334778,-4.460981578114881
79,790.0,-4.45145915032524,-4.494882055094727,-4.5017845052371595,-4.462618900539275,-4.486220489437627,-4.450889238821274,-4.406442836266494,-4.3869031635898175,-4.479026701285535,-4.476766925663894,-4.4819827046838325,-4.466580894249546
80,800.0,-4.457404579177943,-4.500521942712692,-4.507162494902875,-4.46854628703974,-4.491992519348821,-4.456427395377845,-4.4119784029171285,-4.392435024234276,-4.484583234731015,-4.482277542109158,-4.487957735442928,-4.472241595438863
81,810.0,-4.463398140227507,-4.506195813375383,-4.512574120641766,-4.474460846837747,-4.4978003449907,-4.4620033802987065,-4.41754756148522,-4.3979997429197635,-4.490173583927739,-4.487821818672295,-4.493967843968125,-4.477967572674689
82,820.0,-4.469450744894422,-4.511903288292471,-4.518019002876606,-4.480112184177989,-4.503643584471925,-4.467617111484716,-4.423149951714551,-4.403596959873786,-4.495797445615333,-4.493399411170446,-4.5000126421930196,-4.483763617144397
83,830.0,-4.475574747146701,-4.517643998749233,-4.5234967708463145,-4.4864877131259995,-4.509521893694333,-4.473268485809206,-4.428785230464831,-4.409226308781742,-4.501454398527051,-4.4990099854766035,-4.506091746498436,-4.489635693571136
84,840.0,-4.481741932697136,-4.523417584376784,-4.529007062832459,-4.492563848611802,-4.515434815518466,-4.478957449096659,-4.434453060942486,-4.414887454932846,-4.507144382785246,-4.504653256048027,-4.512204797472303,-4.4955912666642925
85,850.0,-4.487976286486786,-4.529223693016639,-4.534549525245842,-4.498726955124129,-4.5213821029633,-4.48468400026107,-4.440153106163237,-4.420580051969954,-4.5128669938610875,-4.510328908857523,-4.518351426487133,-4.50164000290502
86,860.0,-4.494262613848243,-4.535061981639906,-4.540123812838609,-4.504901532603198,-4.527363416438717,-4.490448134655187,-4.445885056531318,-4.426303782168972,-4.518622037523931,-4.5160366531777845,-4.5245312674183245,-4.507794209368558
87,870.0,-4.5006041535018655,-4.540932114557329,-4.54572958836756,-4.511077976527304,-4.533378328872385,-4.496249873045109,-4.451648600251132,-4.432058316623306,-4.524409262122986,-4.521776235357994,-4.5307439880176155,-4.51407021153239
88,880.0,-4.507034552004305,-4.546833763695041,-4.551366522045778,-4.517403868514098,-4.539426572536358,-4.502089288952535,-4.457443436143412,-4.437843340088357,-4.5302283746198935,-4.52754736590388,-4.536989245167098,-4.520490163859465
89,890.0,-4.513496078254571,-4.552766609039316,-4.557034291382041,-4.523714401394417,-4.545507824912028,-4.507966471658405,-4.463269277519409,-4.443658559630094,-4.536079241835483,-4.5333498005709805,-4.543266703492898,-4.527085126108824
90,900.0,-4.519790154003915,-4.558730337299626,-4.562732581393085,-4.530092646863639,-4.551621782202837,-4.513881565130631,-4.4691258343391045,-4.449503662764203,-4.541961639773709,-4.539183281079182,-4.549576045808826,-4.5339006557096555
91,910.0,-4.526638326618153,-4.564724642173066,-4.568461083815672,-4.5365043555175255,-4.557768042056272,-4.5198347422900635,-4.475012820990093,-4.4553783732804835,-4.547875355158035,-4.5450475797404755,-4.555916952577461,-4.541006851628271
92,920.0,-4.533319757301924,-4.5707492245832295,-4.5742194968681895,-4.542966518861832,-4.563946393260701,-4.5258261890987965,-4.48092998134085,-4.461282398676853,-4.5538202511352415,-4.550942454363157,-4.562289093846132,-4.548520402762504
93,930.0,-4.540076626995763,-4.576803791593356,-4.580007525795439,-4.549497953821107,-4.570156536645767,-4.531856176995603,-4.486877052296348,-4.467215462890929,-4.5597961778534435,-4.556867690889703,-4.56869219384109,-4.5566748020060555
94,940.0,-4.54689365115299,-4.582888056699331,-4.585824881580574,-4.5560626637908594,-4.576398145090766,-4.537924931747252,-4.4928537805958495,-4.4731772911870005,-4.565802974983319,-4.562823076293507,-4.575125932265939,-4.566079441280372
95,950.0,-4.553817008280017,-4.5890017397563705,-4.5916712816843805,-4.56267125597187,-4.582670969634869,-4.544032856312299,-4.4988599191170575,-4.479167642221336,-4.5718405518350504,-4.568808422195062,-4.581590023024841,-4.575263520256904
96,960.0,-4.560767965601755,-4.595144566392022,-4.5975464494624285,-4.5693483708808795,-4.588974690665796,-4.5501802421574915,-4.504895224299788,-4.485186233906223,-4.577908809743963,-4.574823499560259,-4.588084185713497,-4.582345230565185
97,970.0,-4.567833372943233,-4.601316268381629,-4.60345011365067,-4.57607933340815,-4.595309070087273,-4.556367585722621,-4.51095946472179,-4.491232822973403,-4.584007654247973,-4.580868177114168,-4.594608134871669,-4.589317321204903
98,980.0,-4.574982417551309,-4.607516582537477,-4.609382009074127,-4.582841170719498,-4.60167380619161,-4.562595325204866,-4.517052420804755,-4.4973071702543495,-4.590137040210476,-4.586942225156213,-4.601161595671941,-4.5960571249643944
99,990.0,-4.582216501764248,-4.613745251665836,-4.615341875679827,-4.589684924250453,-4.608068677582953,-4.568863976720302,-4.52317387410418,-4.503409035114615,-4.596296888683192,-4.593045517114571,-4.607744288775559,-4.602974879965025
100,1000.0,,,,,,,,,,,,
