,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
26,260.0,21.311666304334214,22.48456407034921,22.214436355319638,21.66928428724485,22.065670647979815,21.81347709993952,22.27277418316077,22.37375738951687,21.82527790694885,22.533286902958274,22.776455788608157,21.78514962178646
27,270.0,21.547957146557852,22.647570198775373,22.39740151559315,21.884616846831335,22.256955128664675,22.019762625683175,22.44827599454324,22.544076875111905,22.031802566433978,22.695105952240525,22.922710744638167,21.993538278983713
28,280.0,21.762733838942705,22.795329125420995,22.56303435623073,22.08005625156178,22.430316658278812,22.206936655886597,22.607549354554532,22.698484055270978,22.2190731076429,22.841554807004282,23.054976746759035,22.182592452625
29,290.0,21.958430506201193,22.929632462932965,22.71339830318484,22.257896759050904,22.58786055432161,22.37721164240674,22.75247363716405,22.838843210627637,22.389335695660797,22.974471395180604,23.17494141880472,22.354554507927322
30,300.0,22.137161795782063,23.05202376065249,22.850267605200106,22.420123729139505,22.731401821812916,22.53250063843853,22.88467271956462,22.966761984664725,22.544529692705677,23.095434250858634,23.284051544747843,22.511362668450523
31,310.0,22.30076913081446,23.16383732162593,22.97517300159944,22.56845995356555,22.86251010876121,22.67446252117369,23.00555404150972,23.08363112870031,22.68633452978177,23.20580393504207,23.383552069511243,22.65469708935096
32,320.0,22.45085992564551,23.266230364594,23.089439536185775,22.704404553520696,22.982547117374214,22.804539883771707,23.11634116986008,23.190657553604247,22.816208869691522,23.306757206474035,23.474518148921433,22.786018432838357
33,330.0,22.588840815225133,23.360209748330046,23.19421794140279,22.829265661558964,23.092697795380893,22.92399081741004,23.218101007159202,23.28889187516981,22.93542337090889,23.399315295631258,23.55788157789928,22.90660020167215
34,340.0,22.715945818774824,23.446654244471272,23.290510755180392,22.944187917153425,23.193996399883083,23.033915609653818,23.31176658012448,23.379251427010637,23.04508814629375,23.484367373444712,23.634452660032757,23.01755588425472
35,350.0,22.833260230088236,23.526333157775852,23.379194116680384,23.050175638806483,23.287348331062088,23.13527921512429,23.398156175558807,23.46253953792504,23.146175824178933,23.56269009504971,23.704938369755713,23.119861788793436
36,360.0,22.941740908889194,23.599921941659826,23.461036010341676,23.148112391986604,23.373548471135145,23.228930209037873,23.47798945258427,23.539461725152687,23.239540961660747,23.634963929031066,23.769957489845993,23.214376293852496
37,370.0,23.042233543133413,23.668015335137838,23.53671158383887,23.238777550312502,23.453296630820283,23.315616811812415,23.551901046640037,23.61063933597391,23.32593642825734,23.701786846382667,23.830053273053945,23.30185611673161
38,380.0,23.135487361519004,23.731138449296438,23.60681604916236,23.322860345255727,23.52721059657616,23.396000470984863,23.620452087995584,23.67662107318784,23.406027268990147,23.763685834235805,23.885704070206803,23.382970096309283
39,390.0,23.222167698088995,23.789756152449467,23.671875581963967,23.400971814626125,23.59583718303161,23.470667402273083,23.684139982036793,23.737892761200747,23.4804024662605,23.82112661185943,23.937332282349022,23.458310900412396
40,400.0,23.302866745414693,23.84428103943898,23.732356558140356,23.473654989781576,23.65966162256886,23.540138422012152,23.743406737001056,23.794885645421267,23.549584946132843,23.874521856209757,23.98531192684974,23.528404996476876
41,410.0,23.378112777864654,23.895080219097437,23.78867340530263,23.541393603352716,23.71911556516125,23.60487734591171,23.798646074698652,23.847983465615794,23.61404011432442,23.924238187811095,24.029975053325458,23.593721165663286
42,420.0,23.44837808053686,23.94248111223693,23.84119529682239,23.60461955144484,23.7745839134726,23.66529818201542,23.850209518816012,23.89752850153754,23.674183157726528,23.970602122297745,24.071617201856228,23.65467779245378
43,430.0,23.514085781132195,23.98677641874177,23.89025187599758,23.66371930480737,23.82641067919669,23.721771307031986,23.898411621963508,23.943826754651315,23.730385306823354,24.013905156164206,24.11050206109873,23.71164912226344
44,440.0,23.575615750051387,24.028228384868154,23.936138164932068,23.71903943095578,23.87490401454386,23.774628783429502,23.943534465264243,23.987152401630393,23.782979221161717,24.054408125587965,24.146865455772332,23.764970647140977
45,450.0,23.633309707527868,24.067072479456797,23.97911878618772,23.770891362433265,23.920340546762812,23.82416894846134,23.98583154185262,24.02775163228646,23.832263632792195,24.092344953007814,24.180918770242336,23.814943752913294
46,460.0,23.687475654406043,24.10352056943144,24.01943160335475,23.819555524281142,23.962969122053426,23.870660384728332,24.025531117198987,24.06584596573034,23.878507360194902,24.1279258765146,24.212851896441098,23.86183973916336
47,470.0,23.738391724860236,24.13776366997413,24.0572908689885,23.865284915477996,24.00301404771256,23.91434536407775,24.062839144011424,24.10163512306831,23.92195278676217,24.161340241045583,24.242835779341178,23.905903305262278
48,480.0,23.786309543833802,24.169974332397334,24.092889953657014,23.908308223963243,24.040677906800344,23.955442841847965,24.097941796919407,24.13529952218024,23.962818882672003,24.19275891725673,24.271024620901837,23.94735558069883
49,490.0,23.83145715934666,24.20030872257981,24.126403717864715,23.9488325422818,24.076144007706272,23.994151066327593,24.131007681776797,24.167002449591617,24.00130383640494,24.222336403132847,24.29755779334789,23.986396765477988
50,500.0,23.87404160898685,24.228908434423747,24.157990578663885,23.98704574044675,24.109578521041552,24.030649858064578,24.162189765819452,24.19689195573517,24.037587351687915,24.250212654527623,24.322561504363133,24.02320843610959
51,510.0,23.914251170938694,24.255902075813875,24.187794314589286,24.0231185438683,24.141132348135645,24.065102605295174,24.191627067753707,24.225102512662293,24.07183265698968,24.27651468346125,24.346150249964563,24.057955564039908
52,520.0,23.95225734242907,24.281406658772966,24.21594564570153,24.057206356987205,24.170942758524074,24.097658014646065,24.219446140893545,24.251756467248903,24.10418826746526,24.301357956943274,24.368428085171495,24.090788286311
53,530.0,23.988216582106695,24.30552882068636,24.242563619939748,24.089450867080927,24.199134828153166,24.128451650409175,24.245762377468225,24.276965317916957,24.134789533175663,24.324847624006672,24.389489737914452,24.121843462137495
54,540.0,24.02227184754883,24.328365899421613,24.267756832151274,24.11998145767768,24.225822705272446,24.157607290742266,24.270681158062548,24.30083083869823,24.16376000240339,24.347079594451984,24.409421587732144,24.151246044192536
55,550.0,24.054553954600657,24.350006881803065,24.29162449833777,24.148916456665344,24.251110726972755,24.18523812497781,24.294298866623667,24.32344607094715,24.19121262460002,24.368141489261255,24.428302527546165,24.179110289074302
56,560.0,24.0851827814818,24.370533242052765,24.314257404217695,24.176364240597906,24.27509440598511,24.211447812747995,24.316703788535907,24.34489620004984,24.217250813965016,24.388113479702156,24.446204724105943,24.205540827957673
57,570.0,24.11426833734026,24.390019684430438,24.33573874457865,24.202424213631033,24.297861304543257,24.236331422672567,24.337976906751027,24.36525933198801,24.241969391630253,24.407069029668737,24.46319429039335,24.23063361537466
58,580.0,24.141911712209044,24.4085348022726,24.356144867375445,24.22718767692624,24.31949180972051,24.25997626585881,24.35819260887729,24.384607182508304,24.265455421870605,24.42507555370684,24.479331881377153,24.254476771612374
59,590.0,24.16820592302627,24.426141663933322,24.375545934678666,24.250738602184256,24.34005982261062,24.28246263735699,24.377419316317447,24.403005689868365,24.287788955687837,24.442195001422856,24.49467322287443,24.27715133198922
60,600.0,24.193236668354785,24.442898334684354,24.39400651085135,24.273154321090182,24.359633372079198,24.30386447689049,24.395720045049696,24.420515560617165,24.309043693121595,24.458484377478996,24.509269581921085,24.298731914511794
61,610.0,24.217083002836873,24.458858342380058,24.411586086908052,24.29450614086924,24.378275162246528,24.324249958687155,24.41315290633618,24.437192756582988,24.32928757429698,24.47399620510758,24.52316818588143,24.31928731581292
62,620.0,24.23981794081144,24.474071093672926,24.428339548772282,24.3148598947896,24.396043061765262,24.343682018884472,24.42977155454379,24.45308893014327,24.34858330771466,24.488778940009894,24.5364125965519,24.33888104400024
63,630.0,24.261508997479357,24.488582246637854,24.444317596176155,24.334276435288682,24.41299054174567,24.362218827908006,24.445625588321434,24.468251813917114,24.366988843233305,24.50287734058074,24.549043044665073,24.357571795848845
64,640.0,24.282218674771027,24.502434044924986,24.45956711803028,24.352812076410377,24.429167068407423,24.379914214226915,24.460760910563078,24.482725570216964,24.384557796265202,24.516332799616247,24.56109672949475,24.37541388484894
65,650.0,24.302004898262282,24.515665617869576,24.474131529292347,24.37051899137266,24.44461845566359,24.396818045076298,24.475220051887323,24.4965511049087,24.40133982873624,24.529183641993807,24.572608087632332,24.39245762577771
66,660.0,24.320921410619142,24.528313250459234,24.48805107378813,24.387445570358313,24.459387182212588,24.412976569059463,24.48904246177857,24.50976634973813,24.41738099182501,24.541465392236987,24.583609034496725,24.408749680702964
67,670.0,24.33901812643656,24.54041062653702,24.501363096831962,24.403636742975888,24.47351267717492,24.428432724881578,24.50226477100029,24.522406516670525,24.432724034700882,24.553211015373147,24.59412918167886,24.424333370790258
68,680.0,24.35634145268818,24.55198904821661,24.5141022910152,24.419134269308547,24.487031577728892,24.44322641996058,24.51492102845705,24.534504327352785,24.447408683097976,24.56445113408294,24.604196032826067,24.439248957667914
69,690.0,24.37293457852275,24.563077634120326,24.52630091815263,24.433977002961687,24.499977961838272,24.457394782224775,24.527042915295553,24.546090220423185,24.461471890976256,24.575214224748603,24.613835160454215,24.45353389768526
70,700.0,24.388837737688416,24.57370349872726,24.537989009931458,24.44820112914085,24.51238355878214,24.470972387977817,24.538659938689218,24.557192539068392,24.474948068237193,24.585526794708695,24.623070365761677,24.467223071995413
71,710.0,24.404088446479996,24.583891914851865,24.549194549606828,24.4618403804142,24.52427793984099,24.483991468376754,24.549799607473485,24.56783770093621,24.487869286990144,24.595413542739006,24.631923823285877,24.480348995046267
72,720.0,24.41872171977496,24.593666461037255,24.55994363671384,24.474926232491274,24.535688691256304,24.496482096785755,24.560487591534102,24.57805035226847,24.50026546868754,24.604897504540624,24.640416212016298,24.49294200372628
73,730.0,24.43277026740765,24.603049155428558,24.570260636615995,24.487488082113675,24.546641571298814,24.50847235898215,24.570747866635596,24.587853507896543,24.512164554083924,24.614000184809743,24.64856683438412,24.50503042921197
74,740.0,24.446264672890184,24.612060577523284,24.58016831642535,24.49955340888472,24.557160653096698,24.519988507983744,24.580602846182927,24.59726867855693,24.523592657824075,24.622741677279567,24.65639372439527,24.516640753265946
75,750.0,24.459233556268998,24.620719979029445,24.5896879687015,24.511147922651315,24.567268454666074,24.53105510505416,24.59007350123773,24.606315986815527,24.534574209160862,24.631140773962894,24.66391374601399,24.527797750581602
76,760.0,24.471703722695278,24.629045384926144,24.598839524175606,24.522295697911023,24.57698605742998,24.541695148260317,24.599179469967726,24.615014272745626,24.54513208029278,24.639215064692188,24.6711426827863,24.53852461855608
77,770.0,24.483700298100203,24.637053685705094,24.607641654575964,24.533019296506932,24.586333214374772,24.55193018984754,24.607939157571835,24.623381190377586,24.555287703428608,24.646981027917697,24.67809531958615,24.548843095768984
78,780.0,24.49524685324682,24.644760721644722,24.61611186654217,24.543339879768006,24.59532844887796,24.561780443482725,24.616369827611898,24.63143329582551,24.565061177819743,24.654454113638472,24.68478551725403,24.55877357023058
79,790.0,24.50636551728656,24.652181359908667,24.624266587489895,24.553277311106033,24.603989145067068,24.57126488238747,24.62448768558441,24.63918612789817,24.5744713676054,24.661648819222226,24.69122628083153,24.56833517842711
80,800.0,24.517077081782002,24.659329565137167,24.632121244235563,24.562850249994682,24.612331630583363,24.580401329204673,24.632307955470058,24.646654281916117,24.58353599145154,24.66857875880626,24.69742982200288,24.577545896022563
81,810.0,24.527401096141947,24.666218464164658,24.639690334985385,24.572076238133562,24.620371252424153,24.589206538393725,24.639844949925923,24.653851477377057,24.592271704703272,24.67525672688859,24.70340761630777,24.586422621015895
82,820.0,24.53735595521971,24.672860405406134,24.646987495433034,24.58097177852884,24.628122446538413,24.59769627185245,24.64711213471499,24.66079062004825,24.600694174760694,24.68169475665963,24.70917045560287,24.59498125006359
83,830.0,24.54695897984202,24.67926701340165,24.6540255594129,24.589552408157534,24.63559880174062,24.605885368384463,24.654122187904488,24.667483859001045,24.60881815034468,24.68790417356071,24.71472849623241,24.603236748575824
84,840.0,24.55622649086108,24.685449238977412,24.660816614655825,24.597832764779138,24.64281311848038,24.613787807588924,24.660887054308986,24.67394263905189,24.616657525164815,24.6938956445092,24.720091303292246,24.611203215199417
85,850.0,24.56517387737592,24.69141740540569,24.667372054096834,24.60582664845162,24.649777462917328,24.62141676866191,24.66741799561206,24.680177749026527,24.624225396497778,24.699679223190383,24.725267891349304,24.618893941150088
86,860.0,24.5738156595797,24.69718125093082,24.673702623118196,24.613547078202906,24.656503216738678,24.628784684575276,24.673725636549353,24.68619936622136,24.631534119202527,24.705264391763926,24.73026676193392,24.626321464886505
87,870.0,24.582165546750996,24.70274996798018,24.679818463092772,24.621006344294802,24.663001123087678,24.635903292041032,24.679820007502787,24.692017097399894,24.638595355469995,24.710660099307102,24.73509593809606,24.63349762252371
88,880.0,24.590236490792886,24.70813223935746,24.68572915157453,24.628216056473466,24.669281328932566,24.642783677630124,24.68571058382178,24.697640016628586,24.645420120763223,24.71587479728507,24.73976299628084,24.640433594368343
89,890.0,24.598040735702924,24.71333627166725,24.691443739390984,24.63518718853569,24.675353424241244,24.649436320370402,24.691406322149636,24.703076700226145,24.652018826267604,24.72091647230201,24.7442750957634,24.647139947905004
90,900.0,24.605589863339603,24.718369826225956,24.696970784945496,24.641930119546387,24.681226478146765,24.655871131142487,24.696915694017935,24.708335259074804,24.658401318105394,24.725792676374166,24.74863900584424,24.65362667754158
91,910.0,24.61289483577775,24.723240247656364,24.702318385930017,24.648454671980538,24.686909072437327,24.662097489134553,24.7022467169381,24.713423368518246,24.66457691363442,24.73051055493093,24.752861131009865,24.659903241388406
92,920.0,24.6199660345503,24.72795449037442,24.70749420871267,24.65477014704888,24.692409332567145,24.668124275601123,24.707406983197046,24.718348296048877,24.67055443506859,24.735076872741477,24.75694753422134,24.665978595322834
93,930.0,24.62681329703132,24.73251914313583,24.712505515528033,24.66088535744402,24.697734956385368,24.673959905162505,24.712403686556154,24.723116926968704,24.676342240641848,24.73949803793238,24.760903958488726,24.67186122456204
94,940.0,24.633445950196297,24.736940451801594,24.7173591897415,24.66680865772105,24.702893240792402,24.679612354830496,24.717243647015128,24.727735788192394,24.681948253486524,24.743780124266166,24.76473584687825,24.67755917295462
95,950.0,24.63987284196491,24.741224340478475,24.72206175924331,24.67254797249841,24.707891106471042,24.685089190964923,24.721933333808796,24.732211070341815,24.687379988479588,24.74792889181263,24.76844836107767,24.683080070162717
96,960.0,24.646102370339225,24.745376431152035,24.726619418218355,24.67811082266439,24.712735120873997,24.690397594308134,24.726478886772334,24.73654864827296,24.69264457715367,24.751949806148872,24.77204639863522,24.688431156933618
97,970.0,24.652142510501907,24.749402061942913,24.731038047366823,24.683504349744823,24.717431519586874,24.695544383270693,24.73088613620809,24.740754100159208,24.69774879086187,24.75584805620418,24.77553460898315,24.693619308575272
98,980.0,24.658000840023917,24.753306304092156,24.735323232693002,24.6887353385671,24.72198622619115,24.700536035591554,24.735160621373733,24.74483272524559,24.702699062348735,24.75962857086116,24.778917408342668,24.6986510568189
99,990.0,24.663684562339284,24.7570939777706,24.739480283038468,24.693810238377445,24.726404870786364,24.705378708509862,24.739307607696638,24.748789560379517,24.70750150580257,24.763296034404814,24.782198993591845,24.703532610157755
100,1000.0,24.669200528646964,24.76076966681938,24.743514246373188,24.69873518251155,24.730692807213458,24.710078257558166,24.74333210281602,24.75262939541171,24.71216193556448,24.766854900919846,24.785383355186763,24.708269872816015
