,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
25,250.0,19.603923386961018,22.71927782800737,22.38168544171125,20.153616813797964,23.254572390231083,22.442167502259785,22.2751788121804,22.157910129550846,22.092899445245358,22.319503684221626,23.310666886106553,21.686807688012877
26,260.0,19.92425320814281,22.916741497503025,22.599008061744133,20.424610309929392,23.472946801952908,22.66357653026504,22.472993670420244,22.35071742790724,22.291652114273777,22.511343254838902,23.50338065152186,21.92278979038811
27,270.0,20.245070995146442,23.097031578861746,22.796744902215174,20.688545742313337,23.674237304002894,22.866155228700727,22.653492264221537,22.526026185897695,22.473239973273643,22.685750484364373,23.680390809429547,22.145240932113893
28,280.0,20.570387133531117,23.26222782443518,22.97729330739749,20.948256088575285,23.86057990835399,23.052295169183015,22.818804380687034,22.685950989469646,22.63985551281649,22.844868760376116,23.8436606794427,22.356341108877764
29,290.0,20.904417534156146,23.414116109031383,23.14270783185632,21.206473081398173,24.033821334354478,23.22406485706043,22.970752920485396,22.83231643651536,22.793350934622264,22.990541207005553,23.99486804096481,22.557967838695273
30,300.0,21.251636863170482,23.55423523331,23.294755054695965,21.465814016433924,24.19554577763892,23.383230694583627,23.110912307636863,22.966687009184483,22.93536245673528,23.124353057836128,24.135451527225875,22.751778943149926
31,310.0,21.61683082199177,23.683915720546164,23.434959242849718,21.72884020947242,24.34709527392111,23.53134412588175,23.24065155667401,23.09042119584145,23.06730161944824,23.247674650323212,24.266648668065503,22.939243248213508
32,320.0,22.005417714700133,23.80431157270612,23.56464009647859,21.9982640468156,24.489631052347416,23.669752586745798,23.361146705471757,23.204696653291162,23.190323767830478,23.361693222448984,24.389522864654108,23.12166756209872
33,330.0,22.42351243671535,23.916427159054102,23.684943524560392,22.276839285514956,24.624180852578217,23.79960642647584,23.473428531883226,23.31053798635231,23.30546965270737,23.467442602447687,24.504999498252896,23.300203631915274
34,340.0,22.878191904623804,24.02113921738497,23.796868169589953,22.567526235847897,24.75162842643654,23.92197693299786,23.57840257898489,23.40884247267373,23.413705253700986,23.565820781674997,24.613886759532114,23.47598750986035
35,350.0,23.377897965377908,24.11921549769199,23.90128692858246,22.873529124578845,24.872745157974894,24.037761644153907,23.676860166843014,23.500390983908012,23.515855568302168,23.65762055434942,24.716883096744258,23.650028183534083
36,360.0,23.93263838453165,24.211330327492938,23.998964942418453,23.19835628287288,24.98818406532527,24.14775502989268,23.769490117900492,23.585876219695855,23.61259056596013,23.743541117158742,24.814599934909875,23.82317045264849
37,370.0,24.554455293676604,24.298077442379302,24.09057502909965,23.545933329722896,25.098530591483204,24.252703410772256,23.8569100521314,23.665906973140416,23.704529425991055,23.824185280718726,24.90757778831539,23.996286049540505
38,380.0,25.258194219905878,24.379981484614156,24.176710406893324,23.92086419325439,25.204314301047884,24.353228760408246,23.93966154282527,23.741012995756783,23.79224130811853,23.900096160069083,24.996283182156308,24.17023779430857
39,390.0,26.06220970957244,24.457506942675185,24.257895691558208,24.328402979965638,25.30602717991766,24.449915212359443,24.018224891006255,23.811675360691595,23.876264540513656,23.97175905739713,25.081137207724783,24.345758963068384
40,400.0,26.98953201062707,24.53106616153666,24.33459588955365,24.77448924798426,25.404055605197016,24.543282944355333,24.09303665115545,23.87831878950734,23.957005653102588,24.03960332107421,25.162513893927205,24.523670344436248
41,410.0,28.069281722274507,24.601026462058684,24.407224280172194,25.266243742204384,25.498720767663745,24.63380828111879,24.164472167503703,23.941312031504864,24.03485034096104,24.104004771300527,25.240733451150515,24.704765622107935
42,420.0,29.33875501602779,24.66771524270129,24.476149198994122,25.81217334224014,25.590378601472576,24.721940905963237,24.232879494922553,24.000999156947916,24.110228626341847,24.165304198762485,25.316088144631244,24.88974777893057
43,430.0,30.846303060365834,24.731425637473176,24.541699671038938,26.422491871594225,25.679294037117717,24.808075139365336,24.29856674617395,24.057677849200733,24.183404095038167,24.22381245511227,25.388835044256794,25.079416678805742
44,440.0,32.65579353272011,24.792420349292616,24.60417006543234,27.109325014186073,25.765711430462883,24.892575554901054,24.361813355236887,24.11161736393009,24.254687407748595,24.27980703557669,25.459207602972178,25.274539063844045
45,450.0,34.85063877412977,24.850935205818878,24.663824650980903,27.88770017986426,25.84988188387699,24.975805998359874,24.422868192502733,24.163067477073294,24.324417562338088,24.333538892779753,25.527414689962416,25.475919859336987
46,460.0,37.54349088200352,24.90718323039336,24.720901096052785,28.77592229415474,25.93198598242425,25.058068849963945,24.481964127834296,24.21223834561519,24.392790094766816,24.385227172877155,25.593634586761446,25.684412449802835
47,470.0,40.8890718837073,24.96135569096611,24.77561341528762,29.796471294391356,26.012201934296783,25.139657078664303,24.53930478615559,24.259328965634904,24.459988282966723,24.43508444677272,25.658027959936714,25.900896308291664
48,480.0,45.09926151530357,25.01362583631028,24.828154856003543,30.978128086315532,26.09071015870271,25.2208978419492,24.595077179986887,24.30452381713344,24.52631520601088,24.483300465282475,25.720762919123754,26.126300001812535
49,490.0,50.47129455963806,25.064151096744016,24.87870042369949,32.35634170839565,26.167642551298993,25.302077175574798,24.64946588499557,24.3479901525463,24.591982380103264,24.530042270810547,25.78196804975576,26.36162521220874
50,500.0,57.42466230595704,25.11307377621727,24.92740866418406,33.97723654953373,26.243144371056207,25.383434585400433,24.702613169886373,24.389872202340012,24.657166056686595,24.575476389223212,25.841736892189967,26.607909431438404
51,510.0,66.55037308953067,25.160523635180834,24.97442328007526,35.89807553424917,26.317296512346605,25.465224439095742,24.754673370995835,24.430296766549183,24.72199123691909,24.619740149706423,25.900217699728557,26.8662860158605
52,520.0,78.67928912055973,25.20661884968061,25.01987536922037,38.19401329826988,26.39021769698326,25.547768314159452,24.805796295121876,24.469402319699117,24.78667074261583,24.662967935085838,25.957500845853712,27.138074744909996
53,530.0,94.89502727886578,25.251466503135934,25.0638843369646,40.965596835863714,26.46201697226731,25.63130175467538,24.856084312128004,24.507295992518586,24.851389128059104,24.705296287119538,26.013642602082285,27.42460621134166
54,540.0,116.30596872998996,25.295165500800437,25.106558946730786,44.34170967482859,26.53277109453994,25.71604614393644,24.905651007592738,24.544075843602602,24.916295252311574,24.74683180981664,26.068762830451067,27.727308134010045
55,550.0,142.39006555461663,25.33780653712815,25.14799883566075,48.4956349715602,26.60257305041837,25.802302955924304,24.954629077650534,24.57984654393388,24.981527006600675,24.78768623307851,26.12291721992253,28.047787576256418
56,560.0,162.92619083253248,25.379471441545373,25.188295264831023,53.66068561360046,26.671464170584276,25.89030268419625,25.003105930297355,24.614691923902722,25.047269701765458,24.82796536706288,26.176171344545335,28.387866961055593
57,570.0,110.79710093612277,25.42023672111327,25.22753174463036,60.147527747884624,26.739501313835596,25.98033237192332,25.051184756074143,24.648696632831076,25.113650160251126,24.86776127580364,26.22858767437666,28.749542725844726
58,580.0,-489.8279213186852,25.46017222899761,25.265785114000842,68.36039080298316,26.806739863462955,26.07267848623595,25.098948092669186,24.681929960566087,25.180775886082735,24.90716861222349,26.28021858575522,29.134955989079756
59,590.0,-7229.550029405355,25.499341713156344,25.303126156179715,78.81659497595864,26.8732568583849,26.16757897510812,25.146463883334086,24.714469363775027,25.248946986489564,24.946277454019526,26.331138406556054,29.54656280054587
60,600.0,-89099.17676073703,25.53780546709677,25.33961985810043,92.06675836303984,26.93909773810677,26.265422946186547,25.19384470094505,24.746383907930152,25.318215098505352,24.985174869606812,26.381361257693744,29.987019292753942
61,610.0,-314893.42058614164,25.575618140108975,25.3753262618915,108.41249890613267,27.004296916875074,26.366490027340756,25.24115918831257,24.777720081799227,25.388663002865332,25.023931103218214,26.430927445667194,30.459445692614977
62,620.0,-261063.19144455914,25.612830224474873,25.410300984860935,126.47321167892116,27.06885447181815,26.470960113274977,25.288475069857267,24.80854008537259,25.460566405270683,25.062621764308226,26.47988330588632,30.967246082755434
63,630.0,-237094.73779267154,25.649489508044912,25.444595180251376,137.75937917885875,27.132771902753657,26.579369515117474,25.335865697267206,24.838905324561853,25.53393050504737,25.101333008356605,26.52827369922723,31.514120970308728
64,640.0,-235227.28961596254,25.685638905909236,25.47825623651291,102.30973137595994,27.196161240970703,26.69204178835508,25.383392395006222,24.86885896146699,25.609007933623623,25.14013554677932,26.57612781856665,32.10454070059138
65,650.0,-282111.30745249667,25.721319779477543,25.511328563410924,-189.51698554153873,27.259024916583776,26.80918081408449,25.43111602331172,24.898455071877944,25.686079201700277,25.17908320609024,26.623440075212432,32.743997597443304
66,660.0,-318066.82103852404,25.75657037719609,25.543852856020813,-2254.36839093322,27.321346243449806,26.931428389466735,25.479134568459212,24.927721550211412,25.76512621057554,25.218271734613502,26.670275810605744,33.43685114723321
67,670.0,-326714.51967705117,25.791424107689675,25.575866931490847,-25610.30969749214,27.38316770072436,27.059178978689737,25.527487271356065,24.95671351398368,25.846411435051177,25.257771293720893,26.716666487222664,34.18920057164593
68,680.0,-250370.71890680477,25.825914966418406,25.607406678358263,-213081.79749160624,27.44447955071996,27.192786904300842,25.576212070751453,24.98547225638204,25.930091550663867,25.297630443843573,26.762571508911275,35.00927335844204
69,690.0,-391969.7876298996,25.860074957482308,25.638504870789614,-227006.19138453907,27.50535732563076,27.332839745406858,25.62542817711928,25.0140329701148,26.016341111549323,25.337931001517372,26.808053931185846,35.90468282999888
70,700.0,-547062.7473174398,25.893931282786784,25.669191985938784,-237746.5864907061,27.565753833551124,27.479858153025138,25.675165755199,25.042433636599807,26.10541771101068,25.378720343795592,26.85314764808878,36.88462549590913
71,710.0,1470010.00994751,25.92751088574387,25.69949695965807,-245341.62845166563,27.62562569630133,27.63441696554344,25.725454638379265,25.070693635808603,26.197540251473853,25.420095906612886,26.897807821441997,37.959557371600106
72,720.0,-168239.86814648026,25.960839980746904,25.729446741819267,-90250.32950980605,27.685075606745986,27.797196902852438,25.77637537624351,25.098865671828204,26.292881437759217,25.462144499674437,26.942084784720446,39.14113966538233
73,730.0,-2511835.123617041,25.993941962541793,25.75906645620453,-229441.0428748741,27.7440807902066,27.9689319513093,25.828012171921454,25.12698230595104,26.391707021872335,25.504896897208877,26.986007413067792,40.44238513206087
74,740.0,-521174.57738353725,26.026838919821703,25.788379567326885,-464842.9602994291,27.80262089019419,28.15020059922322,25.880411594955042,25.15505852945577,26.49422300091415,25.548398628838722,27.02955793136046,41.87908971681631
75,750.0,2326808.7049686993,26.05955156693495,25.81740811435723,-317699.9053020385,27.860691009031825,28.341897911024553,25.933610153396216,25.18311965746784,26.600810234424824,25.592803665491413,27.07277152548428,43.466888654092756
76,760.0,-346765.5451503182,26.09210131216246,25.84617287499487,-353972.961851479,27.918304855866538,28.54502344183062,25.98771294148946,25.21122501311239,26.711691827608046,25.63815105504666,27.11564824275587,45.2286732857929
77,770.0,-4783345.637492914,26.12450557692138,25.874693674772157,-154634.02516491988,27.97546781968847,28.76042002977179,26.042722429543954,25.239377313028434,26.827119042275452,25.68450361685718,27.15816659461136,47.17554102281951
78,780.0,-975735.7965109394,26.156782092323283,25.90298840551541,-152947.66062280556,28.03212095040382,28.98910324726399,26.098716607998043,25.267603709977127,26.947542508111088,25.731980655799095,27.200325082596297,49.32350815526288
79,790.0,-821129.1010393142,26.18894835266445,25.931074432580505,-545869.9374678672,28.088300501547177,29.232500900123373,26.155798006831308,25.295943890329006,27.073220352667505,25.780567614573286,27.24217688562343,51.69511862379066
80,800.0,-684267.3736520078,26.221019945583905,25.958968153423218,-352812.9661024469,28.14399763388031,29.49170547046544,26.214001364537406,25.324418871864914,27.204582872845386,25.830474913245816,27.28372496608208,54.29260530690571
81,810.0,-652142.1672464025,26.253011642869996,25.986685025841677,1706788.8080061947,28.19922715837685,29.767994211439838,26.27340621698712,25.35306246850914,27.341993429322674,25.881797390889503,27.32493432883227,57.10354742282939
82,820.0,-1251082.7823528973,26.284938051620344,26.014239393994778,-181263.51292683408,28.253945884724487,30.063125295856672,26.33404767611049,25.38187332448621,27.485676657788225,25.934479147856017,27.365816575309683,60.07886757632803
83,830.0,-1438845.6604361783,26.316814122933362,26.04164526540679,-2563027.2697573514,28.308134875655433,30.378840486484304,26.396026498900117,25.410893035884417,27.63664614897434,25.988734944208215,27.40640662908258,63.10638989400154
84,840.0,-1340811.8514575297,26.34865036575813,26.06891548274908,-782790.7585120299,28.36181651189217,30.71697754286981,26.459386863196478,25.440146157373842,27.79537428990175,26.044663107878137,27.44669965971348,65.8881339221138
85,850.0,-1490129.0519355293,26.380460646931432,26.09606189282414,-1019169.573907909,28.414870038769912,31.07944184900032,26.52421035215835,25.469674441850437,27.962028209920437,26.102306765382984,27.48662460209896,67.8461142398334
86,860.0,-989721.164624421,26.412257912945634,26.123097111583117,62795.52582036462,28.467410307718094,31.468819867168484,26.590592147264946,25.4994872699747,28.137424041328476,26.16185752967524,27.52624607654126,67.7899111667597
87,870.0,-1963321.8822331082,26.44405144357703,26.150031811532408,-720724.1957583112,28.51943486501873,31.887658170730095,26.658584637142066,25.529579590427605,28.322131747475822,26.223422452172237,27.56558554355709,63.11594862994249
88,880.0,-1873300.9637575839,26.475853235615375,26.176875976445206,-1580353.076559038,28.570764334376605,32.33879275070967,26.728310225837326,25.56002977686651,28.516937916034347,26.287082008710474,27.604582047652695,47.96499642939355
89,890.0,8657152.5137033,26.50767415708668,26.20364039750196,-847273.6790875564,28.621425656552926,32.82518537965439,26.79981760555375,25.59082892706134,28.72273647067704,26.35298967692115,27.64327427342901,8.068702613144668
90,900.0,-656960.1256017452,26.539522755168967,26.23033479756318,-1005534.6628693664,28.671663597985013,33.350505075839045,26.873139248868267,25.622015853241464,28.94037015544844,26.4213143576807,27.6816684246548,-95.33407191957518
91,910.0,-12017131.625616722,26.571410277634087,26.25696719061044,-671968.2561497618,28.721253725951627,33.919027175785324,26.94845096541595,25.653615466563274,29.17064420903428,26.492141899933983,27.719680706803057,-385.9209341861122
92,920.0,-2398498.55063829,26.60334559538872,26.283547156607362,-1212139.2824029601,28.76996223808525,34.53489829100718,27.02585593057504,25.685627914503353,29.414852490719767,26.565681483633877,27.757394556259584,-1385.2862598961067
93,930.0,-1870727.881441771,26.635336801242858,26.31008291037879,-1360890.2600285993,28.818037785013836,35.20308810334018,27.105386062298013,25.718090041602135,29.674008967870606,26.642126550052616,27.794809011266803,-7006.3389501895035
94,940.0,-2911286.4016705696,26.66739360672523,26.336581792842267,-579843.6890979838,28.865503645915453,35.92869743490211,27.187176319883477,25.751064647469207,29.949448206780133,26.721613380120825,27.83184762804223,-53747.07715226672
95,950.0,-1590816.6466264774,26.699524059743805,26.363052298039232,-798863.4838533959,28.912228500881167,36.7187626213819,27.27132197754905,25.784559618742616,30.242598550080935,26.804301543646112,27.86857885276218,-229122.25025405767
96,960.0,-29400.100489096716,26.731736640831247,26.389500756065388,-1380859.4581928826,28.958071923055293,37.580050282752055,27.357922192238,25.81854999389911,30.554806487526605,26.89046671464271,27.904983450212992,-193697.0981680127
97,970.0,-2190351.4158380996,26.76403886849483,26.415934465436145,-588730.8069914252,29.00327146979224,38.51961396992229,27.447140511598892,25.853125963354177,30.888269408780836,26.980315166015775,27.94103740548623,-169035.65751312708
98,980.0,-1777356.643142447,26.79643769413498,26.44236067524963,-620936.8706540451,29.047685690745077,39.547312477784736,27.53907773114836,25.88831212573363,31.24465428410365,27.074016521457178,27.976719483826866,-157261.2923570124
99,990.0,-2490364.0650996994,26.828941678771894,26.468785123462325,-1383806.615254995,29.09115211230875,40.67160678710679,27.63384475518984,25.924083308900766,31.625933597229132,27.17190468073824,28.012042320468872,-235230.7204993979
100,1000.0,,,,,,,,,,,,
