,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
27,270.0,11.823638038601512,12.091331250322687,11.863467411767687,11.824033027293895,11.82776763095023,11.718594347725292,12.372069662112793,12.201037564758714,11.790484457320069,12.038722923853062,12.16988573121069,11.827279844718058
28,280.0,11.830284682726534,12.09550104484947,11.867224914488586,11.829993430051067,11.833551522472638,11.721888246700802,12.37602860040374,12.204412254642394,11.794495076099292,12.042151898839304,12.17541404718143,11.833081185490412
29,290.0,11.837199514992456,12.099708688058582,11.871018391044855,11.836131476833685,11.839391280539973,11.725254383865847,12.380026600049222,12.20781767474173,11.798542139855465,12.045617029078848,12.180984838759908,11.83897428592556
30,300.0,11.844407356459978,12.103951983329308,11.874845481819237,11.842459167991578,11.845284140888813,11.728692455928377,12.384061842997394,12.2112522991459,11.802624385887029,12.049117152118342,12.186595502049759,11.844960131803404
31,310.0,11.851935937066214,12.108228993913738,11.878704100318062,11.848989385499348,11.851227585265367,11.73220206623764,12.388132923982884,12.214714691672743,11.806741491955869,12.052651395898197,12.192243714647326,11.851040057320068
32,320.0,11.859817634295466,12.112538006626613,11.882592400530305,11.855737147715974,11.857219303108126,11.735783565800967,12.392238641050701,12.218203784748042,11.81089294609992,12.056219036166219,12.197927414777572,11.857215941429251
33,330.0,11.868089456710486,12.116877501270697,11.88650874384327,11.862719433512977,11.863257213367497,11.739437005655272,12.396377855592904,12.221718501842215,11.81507791534085,12.059819561661477,12.203644677498545,11.863489907705864
34,340.0,11.876794288732604,12.121246129410428,11.890451667576741,11.869955225701064,11.869339637182104,11.743162569818013,12.400549740344067,12.225258073606513,11.81929611343678,12.063452584803795,12.209393849928508,11.869864379195603
35,350.0,11.885981452905918,12.1256426882977,11.894419871243644,11.877466159070437,11.875464913145478,11.74696146896759,12.404753567407864,12.228821738659432,11.823547764173025,12.067117791896127,12.215173411176911,11.876342770999267
36,360.0,11.895708987548957,12.130066108266659,11.898412188560368,11.88527639280707,11.8816317328945,11.750833880953117,12.4089888101332,12.232408887711545,11.82783307806381,12.070815110680432,12.220981975443205,11.882928364637523
37,370.0,11.90604383003545,12.13451543236502,11.902427576952379,11.893413281483523,11.88783853302473,11.754781093487368,12.413254875699257,12.236019046337113,11.832151892071654,12.07454454917579,12.22681826577623,11.889624716251845
38,380.0,11.917064952135371,12.13898980442411,11.906465098098149,11.901907506962633,11.894084241511703,11.758804057128929,12.417551535370182,12.239651816557537,11.836504518007406,12.07830604477564,12.232681161831989,11.896435929935649
39,390.0,11.928865131850964,12.143488460134963,11.910523909786852,11.910794690151816,11.900367644185266,11.762903954802958,12.421878365878356,12.243306744967317,11.84089114919676,12.082099826558965,12.238569513694783,11.903366607019457
40,400.0,11.941554823076167,12.148010711841101,11.914603252543985,11.920114726671132,11.906688198622184,11.767082113291044,12.426235286669025,12.24698369056395,11.845312792853283,12.08592608918911,12.24448242861745,11.91042121568403
41,410.0,11.95526583543158,12.152555943904598,11.918702441393831,11.929913140206503,11.913044682972808,11.77133994438676,12.430622141736075,12.25068236541555,11.84976927744301,12.089785238974686,12.250418970117346,11.917605506339846
42,420.0,11.970157145877764,12.157123605103289,11.922820856334553,11.940242157076428,11.919436384677143,11.77567906508293,12.435038864193201,12.25440259836242,11.854261601949547,12.093677498253921,12.256378310123182,11.92492496186018
43,430.0,11.986421765199912,12.161713196332968,11.926957938138491,11.95116208316674,11.92586256488474,11.780101373229954,12.43948549365143,12.258144348882736,11.858790534452261,12.097603385338429,12.26235965591678,11.932385854751674
44,440.0,12.004296889447557,12.166324275002188,11.931113179671163,11.962742772886342,11.932322479080861,11.784608657917497,12.44396206877555,12.261907474876319,11.863356442657983,12.101563305615592,12.26836227395314,11.939994799070064
45,450.0,12.024078055219048,12.170956438231157,11.935286120177183,11.975064762177665,11.93881544132819,11.789203010622288,12.448468751440533,12.265692003146352,11.867960374614986,12.105557899637322,12.27438549678653,11.947758970777116
46,460.0,12.04613249277765,12.175609327438192,11.939476343039749,11.988223381331974,11.945341020418018,11.793886737221232,12.453005641717924,12.269497977337902,11.872603508701177,12.109587687770684,12.280428701609438,11.955686049295975
47,470.0,12.070931019236763,12.180282624204109,11.943683469420293,12.00232947298327,11.95189845161319,11.798661921927538,12.457573056862543,12.273325340462879,11.877286388085384,12.11365329083913,12.28649123624959,11.963784446082295
48,480.0,12.099081762635404,12.184976034333745,11.947907154686076,12.017514950743085,11.958487373346665,11.803531015974436,12.462171131252306,12.277174216047804,11.882009829781053,12.117755424063766,12.29257250351078,11.972063084786766
49,490.0,12.131384019060192,12.189689302102762,11.95214708529065,12.033938281097022,11.96510723503972,11.808496833473024,12.466800238311492,12.281044683093997,11.886775371101573,12.121894820753953,12.298672087700945,11.980531728885525
50,500.0,12.1689142433252,12.194422195976852,11.956402977949587,12.051788007940976,11.971757640023064,11.81356217824582,12.471460726970989,12.284936979475084,11.891583997637037,12.126072207222318,12.304789392796796,11.989200837633604
51,510.0,12.213152995559494,12.199174510273211,11.960674573716398,12.071297495905675,11.978438202049277,11.818729822427732,12.476152843775136,12.288851166614677,11.896437208333499,12.130288521024452,12.310923819762433,11.998081687827375
52,520.0,12.266194725736105,12.20394606334304,11.964961635816985,12.092744883183302,11.985148321050099,11.824002816167445,12.480877106633168,12.292787404699572,11.901335600760582,12.134544451197739,12.317075154243696,12.007186485255508
53,530.0,12.331125942792204,12.208736694633188,11.96926395212253,12.116483147057162,11.991887758695784,11.829384929114399,12.485633990163862,12.296746012528128,11.906281184604435,12.13884101523089,12.323242761484355,12.016528828584901
54,540.0,12.412661326094637,12.213546255636672,11.973581327770967,12.142953151432797,11.998656054679575,11.83487931340634,12.49042381978705,12.300727098664687,11.911274837554677,12.14317913471891,12.329426199170634,12.026122992431668
55,550.0,12.518481373100759,12.218374627429892,11.97791358638354,12.172714727940308,12.005452951341315,11.840489776051681,12.495247111369277,12.304730938868266,11.916318611383284,12.147559774318673,12.335625181632864,12.03598478403491
56,560.0,12.661796808971706,12.223221700757986,11.982260568059525,12.206495648929476,12.01227812667206,11.846220284992372,12.50010450735792,12.30875780070644,11.921413374253566,12.1519839722859,12.341839155781123,12.046131108825284
57,570.0,12.868321926095824,12.228087378869844,11.986622128653819,12.24525823228082,12.019131176240512,11.852074770513942,12.504996430461164,12.312807934111373,11.926561601210375,12.15645281632831,12.348067858796917,12.056580914208086
58,580.0,13.195006400603063,12.23297158685578,11.990998135879094,12.290300648832181,12.02601177932836,11.85805783597876,12.50992366008282,12.316881680026432,11.9317641177863,12.160967370304705,12.35431077969917,12.067354516335802
59,590.0,13.800852439068963,12.23787425409914,11.995388472442038,12.343411270753847,12.032919560911113,11.864173978007614,12.51488659944624,12.32097924055651,11.937023275106217,12.165528844217828,12.360567662139854,12.078474421524064
60,600.0,15.407270153861704,12.242795324054907,11.999793031801643,12.407166416815326,12.039854388667994,11.870427918098509,12.519885926412261,12.325101081130274,11.942341178984137,12.170138421003163,12.366838190658108,12.089965224170053
61,610.0,17.577559154486647,12.247734757300298,12.004211718243129,12.485353624410978,12.046815908872688,11.876825469416104,12.524922403838547,12.329247477992542,11.947719620446684,12.174797439065106,12.373121903874512,12.101853963304393
62,620.0,18.564639084829498,12.252692515820762,12.008644446161048,12.583969514288244,12.05380397318468,11.883371646237109,12.529996681552726,12.333418751696174,11.953160433607433,12.179507058217272,12.379418502390573,12.11417088216218
63,630.0,19.168762559206765,12.257668576857016,12.013091140705345,12.71274929758535,12.060818044106027,11.89007177291413,12.535109523744767,12.337615274690059,11.958666468520152,12.184268695034248,12.385727604611192,12.126949083839088
64,640.0,19.65358346093286,12.262662926938425,12.017551732853455,12.88918398296375,12.067857831335775,11.89693303434198,12.540261659269659,12.34183749073548,11.96423874891598,12.189083728641329,12.392048998177989,12.140225336983399
65,650.0,20.038534020502585,12.267675553240181,12.022026163386993,13.148762678165763,12.074923283022171,11.903961105620052,12.545453850088181,12.346085719541545,11.969881003019502,12.193953647531416,12.398382300772699,12.154041184339462
66,660.0,20.53953304465687,12.272706464781423,12.026514382082667,13.575976802289748,12.08201399600231,11.911162651701071,12.550686842370547,12.350360511047136,11.975595192321839,12.19887974938192,12.404727095944512,12.168444349040136
67,670.0,20.857007516927375,12.277755667289894,12.031016342294523,14.444479248761033,12.089129728237886,11.918545806876123,12.555961736972787,12.354662028666546,11.981384105678982,12.203863896207096,12.411083271275583,12.183483359447374
68,680.0,21.277571877667626,12.282823168342379,12.035532005551973,16.816892280829133,12.096270218441068,11.926117730445862,12.561279138976937,12.35899099656454,11.98725050758131,12.208907495106185,12.417450467972431,12.199217887858886
69,690.0,21.33170063918713,12.287908996482962,12.04006134223152,18.042256848898745,12.103435104742363,11.933886714806535,12.566640029269763,12.363347618668353,11.993197300752726,12.214012317806281,12.42382820350737,12.215713968429286
70,700.0,22.007923093198972,12.293013182083147,12.044604323912852,18.763741232618617,12.110624453472969,11.941861451697681,12.572045536347861,12.36773261692676,11.999227448552526,12.219180019573578,12.430216403666588,12.233046665519693
71,710.0,22.149493907976314,12.298135752698164,12.049160929706494,19.480330876960327,12.117837614495327,11.950051135257496,12.577496465798802,12.37214624040599,12.005344490099585,12.224412290527736,12.436614691543623,12.251301813032413
72,720.0,19.839496175379775,12.303276750042329,12.053731143404733,19.845794701860008,12.125074410647848,11.95846551731987,12.582993795057678,12.376589084829698,12.011551741746397,12.22971118466135,12.443022645538832,12.270578006252926
73,730.0,22.63500700848615,12.308436219664209,12.058314954660004,19.805701968413935,12.132334674514555,11.967115280735397,12.588538565286713,12.381061626825883,12.017852811757821,12.235078672753723,12.449440114815193,12.29098871929817
74,740.0,22.884693563515977,12.313614210520532,12.06291235634474,20.70258310033164,12.13961809757178,11.976011723477539,12.594132005887047,12.385564493844509,12.024251547713115,12.240516573722452,12.45586677748295,12.312665541578967
75,750.0,23.191648223260547,12.318810775867325,12.067523346084743,21.05693195097407,12.146924407044082,11.9851659651672,12.59977513406072,12.39009803566498,12.030751721795955,12.246026774226545,12.462302325082558,12.335765165699785
76,760.0,20.490469431747456,12.324025971478829,12.07214792455316,21.440749538856675,12.15425327319463,11.99459131993748,12.605469095862684,12.394662870703964,12.037358189561141,12.251611959021524,12.468746583731503,12.360467252169007
77,770.0,23.940539035063416,12.32925987097666,12.076786097413857,21.771724136890203,12.161604494628598,12.00430113055916,12.611215296789961,12.39925966848115,12.044074841574668,12.257273838394912,12.475199200865188,12.387002835723516
78,780.0,24.346203105797056,12.334512528725849,12.081437875156906,21.703246710528347,12.168977778013614,12.014309809641357,12.617014566822021,12.403888835999618,12.050906772544296,12.263015137485187,12.481659851853701,12.415611267720552
79,790.0,24.61701805368515,12.339784026607676,12.086103266949056,22.032452578943413,12.176372675150104,12.024632419617033,12.62286851714578,12.408551074728734,12.057858984964108,12.26883806309501,12.488128151615365,12.446617624272884
80,800.0,24.8645533317549,12.345074431859695,12.090782290569363,22.584652035552068,12.183789082195473,12.035286802702908,12.62877832126766,12.413246941193904,12.06493669109794,12.274744716373508,12.494604033227771,12.48040633625295
81,810.0,25.011361398791554,12.350383831540906,12.095474962252963,22.49979717886203,12.191226540366575,12.046289332246165,12.634745491366738,12.417977120248898,12.072145745477089,12.280738517203377,12.501087102641666,12.517457666887855
82,820.0,25.219387265385073,12.355712297848976,12.100181306340145,20.16322671710491,12.198685041482474,12.057659790602345,12.640771383088692,12.422742270140366,12.079491812512634,12.286821777684644,12.507577096658277,12.558373655124614
83,830.0,25.674637113886092,12.361059926629519,12.1049013434568,23.000503802190696,12.206163976166785,12.069418256420988,12.646857411890297,12.427542874834181,12.086980541926971,12.292996947096304,12.514073671062407,12.603930385918519
84,840.0,25.89938256742547,12.366426805446915,12.109635105296677,23.179100667511637,12.21366329718848,12.08158762984935,12.653005234177934,12.432379772504838,12.094620702902795,12.299267483599213,12.520576728429512,12.655167164591298
85,850.0,26.2652533945245,12.371813019880017,12.114382616535158,23.8475780553612,12.221182534609158,12.09419099041886,12.659216212725193,12.437253478130435,12.102418482649963,12.30563601985737,12.527085891399468,12.713380402521421
86,860.0,26.49823010964592,12.377218673575808,12.119143910625679,24.09646138872001,12.228721187251615,12.107254061472279,12.665492172739468,12.442165006160664,12.110381920051234,12.31210577309975,12.533600715134236,12.780432003365638
87,870.0,26.62702508968465,12.382643865181041,12.12391902337266,23.767849483612817,12.236279313966657,12.120805023017759,12.671834706550003,12.447114776475432,12.11851903100849,12.318680213469957,12.540121139438428,12.85893601439929
88,880.0,27.214742719290506,12.388088690915307,12.128707989900377,24.73067823761597,12.243856451524602,12.134873806388757,12.67824561704588,12.45210360182788,12.126838546793403,12.325362722576969,12.54664682105771,12.952750413726497
89,890.0,27.221244885231798,12.39355326252645,12.133510846743448,24.872721502605657,12.251451989407006,12.149493290084113,12.684726855631459,12.45713237517393,12.135349891494764,12.332156722754599,12.553177416017697,13.06788497689311
90,900.0,24.34035896092751,12.399037684603226,12.13832763832556,25.28263352740887,12.259065639860758,12.16469786572028,12.691280161027583,12.462201675440294,12.14406343863189,12.339066040373474,12.559712770050027,13.214352486082975
91,910.0,27.588610013590124,12.404542065328691,12.143158406323865,25.46283615865796,12.266697818476795,12.180526839407934,12.697907339000691,12.467312545929525,12.152989877358491,12.346094598986479,12.566252573945274,13.410314842144897
92,920.0,27.88183975038042,12.41006652471263,12.148003192131107,25.646367693316627,12.274347407100738,12.197022296297066,12.704610736493576,12.47246560208976,12.16214056110821,12.353246116141065,12.572796304076252,13.69363249948423
93,930.0,28.223051207061953,12.41561117369628,12.152862047004188,26.103204384294582,12.282013982175908,12.214229798182563,12.711392348664605,12.477661737473078,12.171528732266083,12.360525210046964,12.579344042796038,14.167102732028503
94,940.0,28.33133803728687,12.421176132432606,12.157735015501974,26.289523603807712,12.289697461476564,12.232199674667543,12.718254341190997,12.48290169892043,12.1811670538497,12.367936116122497,12.58589527157369,15.298655663623437
95,950.0,28.915139013397116,12.426761523427265,12.162622148848309,26.347001039727537,12.297397571364181,12.250985140843774,12.725199046709756,12.488186697250343,12.191071011729354,12.375483549869195,12.592449750687951,17.570586049116944
96,960.0,28.651265388344356,12.432367470061905,12.16752350068114,26.62634153907501,12.305113795539437,12.270649644782216,12.732228748838844,12.493517380322812,12.201255541991896,12.383171952958335,12.599007277978462,18.45781488774143
97,970.0,28.89136915257324,12.437994102087787,12.172439119911402,26.905811320081295,12.31284540733549,12.291257138232233,12.739345907050607,12.498894630775837,12.211737919425895,12.39100692951562,12.605567544657713,19.288277402922315
98,980.0,29.093089517059408,12.443641545919311,12.177369065542997,26.832257509003757,12.320592847602606,12.312881777857378,12.746553224080424,12.504319600727287,12.222537324935466,12.398993286573573,12.612130263230032,19.496235774828026
99,990.0,29.22603375454242,12.44930993247831,12.182313393038445,27.125145911168563,12.32835493494917,12.335605728371108,12.753853254330343,12.509793191592507,12.233673215361813,12.407136723651584,12.61869505559847,20.164911596347117
100,1000.0,,,,,,,,,,,,
