,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
27,270.0,138.8278322855027,159.02393191551025,164.82842092988145,144.3613445444083,153.41414872460362,157.10356529188886,151.05669661455258,156.39853002408748,164.03290596110736,157.57630987811282,156.04597831527758,152.00466201504378
28,280.0,136.4695108474247,158.69310592391727,164.53588841460748,142.4843986246554,152.92998247823476,156.12793998346518,150.58610583282098,155.99854117301376,163.35990124983562,157.00709433559553,155.69787911898834,150.9913215006769
29,290.0,134.02584124575796,158.36107985789474,164.24229589655695,140.54649526447437,152.445985403591,155.13917721871184,150.11029008146443,155.59454024118048,162.6767377388728,156.43011457845014,155.35195175120728,149.95342951835224
30,300.0,131.49511251306575,158.0279307082121,163.94772855214134,138.5470197427352,151.9624476612278,154.13743521440293,149.62934725879754,155.18659949789108,161.98353106158984,155.8454479441335,155.00825883994685,148.89118393773322
31,310.0,128.87510512770456,157.69372505843108,163.6522597087598,136.48488645786705,151.4796097796999,153.12282291921275,149.14336853485042,154.7747707750519,161.280452700524,155.2531615653991,154.66685544712777,147.8046326001691
32,320.0,126.16330521835515,157.35852061644383,163.35595306501136,134.35894648879434,150.997611663619,152.09541854389894,148.65243212307487,154.35910892993317,160.56759342228852,154.65330473565035,154.32779091850335,146.69382893118197
33,330.0,123.3570300327471,157.02236742829376,163.05886417722678,132.16798412504738,150.5165999870574,151.0552713366187,148.1565928846224,153.93964603531697,159.84497991560679,154.04592007327437,153.99110184451044,145.55872417306105
34,340.0,120.45307394844825,156.68530945963371,162.76104127321622,129.91052281870822,150.03678424726,150.00240239687975,147.65590605156777,153.516421107904,159.11266766326622,153.4310361290491,153.6568279396737,144.39911744764956
35,350.0,117.44751880481562,156.34738501475684,162.4625271001482,127.5849620051177,149.558251462821,148.93684956936846,147.15041174497344,153.08945736586418,158.370701995422,152.8086716061165,153.32500502980017,143.21521569377143
36,360.0,114.33732220396266,156.00862799374113,162.16335903031245,125.18957977934403,149.08119914362948,147.85857515351086,146.64015148066912,152.65877647098682,157.61912417378267,152.17884377891212,152.9956624783511,142.00679484794765
37,370.0,111.11778431490951,155.66906826793047,161.86357033577448,122.72230385209382,148.60562655873426,146.76756951789804,146.1251407615523,152.22439840548913,156.85790751973695,151.54156553473817,152.6688267768471,140.77363812130878
38,380.0,107.78428193290674,155.32873215235583,161.56319033777586,120.18077650730775,148.1316912187011,145.66381167040606,145.60541610279,151.78633782991167,156.08706171992984,150.89682726259994,152.3445274442792,139.51551668629216
39,390.0,104.33161317216454,154.98764320295714,161.2622452796715,117.56290292375542,147.65937035284946,144.5472146916892,145.0809767771016,151.3445952692825,155.3065233174245,150.2446338899339,152.02277806635294,138.23225171927123
40,400.0,100.75414057673608,154.6458222874368,160.96075855501124,114.86613558442593,147.189061939851,143.41774644552532,144.55184608442815,150.8991907451382,154.5163397142095,149.5849743385303,151.70361038247637,136.92334259116262
41,410.0,97.04553819658221,154.30328799979014,160.6587511122858,112.08751406665307,146.7205418882645,142.27530991943155,144.01802639838428,150.45012121099273,153.71641093161128,148.9178467490277,151.38704050579258,135.5887653872629
42,420.0,93.19895977874674,153.96005712756727,160.35624165622482,109.22400718453842,146.25406846551215,141.11984757935227,143.47951585030611,149.9973885951813,152.9066959150353,148.2432240567204,151.0730895817147,134.228059747082
43,430.0,89.20707437783952,153.61614435786305,160.05324717596795,106.27217190042406,145.78967236507017,139.9512640923402,142.93631915428955,149.54099910196007,152.08718492029857,147.5610981522364,150.76177589635307,132.8408680741351
44,440.0,85.06157733386968,153.27156343087586,159.74978296942572,103.22843842952365,145.32736699130606,138.7694968515816,142.38842660251493,149.08094515035341,151.25775658693755,146.87143861273745,150.4531153415979,131.42682620381098
45,450.0,80.75272787550226,152.92632613245814,159.44586272736453,100.08900843340076,144.8671839083339,137.574390958155,141.8358378445757,148.61722989645727,150.41835022167317,146.17423052210188,150.14712496002159,129.98540003622864
46,460.0,76.272665717342,152.5804433116408,159.14149905809776,96.84921020480428,144.40932979423198,136.365880903741,141.27853044513014,148.1498489615103,149.56895812874887,145.46944635159034,149.84382650659305,128.5161992374024
47,470.0,71.61061313361098,152.2339253342412,158.83670329507348,93.50471898203998,143.95369585068468,135.14384882205985,140.71650709472294,147.67879329935013,148.709412179683,144.75705225415487,149.5432263947173,127.01868761449217
48,480.0,66.75602137398955,151.886780396548,158.5314857596667,90.050664757113,143.50040497136226,133.90815093635533,140.14973743848844,147.20405612248635,147.83964777963038,144.0370218168805,149.24533834171208,125.49224301837415
49,490.0,61.69836328518932,151.53901687889086,158.22585580006503,86.48110991724043,143.04954238136366,132.65870354834723,139.57821391115212,146.72562752630415,146.9595457134148,143.30932449657098,148.95019320901534,123.93639086753308
50,500.0,56.42711522903418,151.19064187324324,157.91982215109965,82.79079645632568,142.60113207766045,131.39538719916877,139.00191785497034,146.2435137203807,146.06905730090344,142.5739196251572,148.65779480253724,122.35046180080444
51,510.0,50.93350939730922,150.84166214486942,157.61339264672205,78.97173465675124,142.15521637041277,130.11802009229402,138.42081200108112,145.7576934730726,145.1680624556121,141.83078538600913,148.3681397909242,120.73375962008156
52,520.0,45.21257472831479,150.4920836115439,157.3065742880142,75.01992630597749,141.7118222983349,128.82650285481637,137.83488667714272,145.2681566545394,144.2564134040747,141.07987034126637,148.08128219781176,119.08506705814504
53,530.0,39.26450585433292,150.14191206075182,156.99937390513853,70.92706571063752,141.27106173393307,127.52072209799134,137.24412879055964,144.77490381734097,143.3340177367878,140.32114432091424,147.79720658492744,117.4045430006858
54,540.0,33.1033473850696,149.7911514314952,156.69179747877845,66.68565783658003,140.83273958398772,126.20051331399836,136.64848676239512,144.277914120411,142.40071466134216,139.55456165005597,147.5159215234667,115.69106415445427
55,550.0,26.763467180340925,149.4398071252708,156.38385057218045,62.28868559362816,140.39715486392535,124.86570440842299,136.0479392364257,143.77718077885942,141.45643526661027,138.78008689910308,147.23746839088307,113.94364716652818
56,560.0,20.330862144082463,149.0878831236931,156.07553831663262,57.728688530671995,139.96440313405378,123.51624092082467,135.44246903084877,143.27268870722338,140.50094327991465,137.99767006788213,146.96182602843135,112.16142172620815
57,570.0,13.962995093167253,148.73538273658266,155.7668655526076,52.99844027765346,139.53429494930282,122.15189299511836,134.83202525908305,142.76442586155602,139.53423840473565,137.20728120542196,146.68903539128132,110.34346171370072
58,580.0,7.990915621911959,148.38230988768504,155.4578364490678,48.09226397386797,139.106969631334,120.77256715860948,134.2166098925506,142.25238319877653,138.5559778769319,136.40886436816152,146.4190817939672,108.48873528226368
59,590.0,3.074881699517043,148.02866729200198,155.14845516306664,43.00811305705348,138.6823399306859,119.37807915149554,133.59615610571947,141.73654055019517,137.56615957171297,135.60237538251982,146.151998580513,106.59609071058969
60,600.0,0.3281885813586608,147.6744574089141,154.83872540104514,37.746437066241825,138.26059187760012,117.96829020265773,132.97062628412436,141.216897462404,136.56465170268973,134.78777088885442,145.8878072847052,104.66447257767909
61,610.0,0.02450783678332633,147.31968341465367,154.5286506060623,32.31887669308151,137.8418847747531,116.54307888268191,132.34001103225643,140.69343173301075,135.55123506693414,133.96501430473538,145.62649456419027,102.69268017829616
62,620.0,0.008751247171298956,146.96434714825304,154.21823394280642,26.745275387746734,137.42611013699266,115.10229922571949,131.7042567083179,140.16612656278056,134.5256832421486,133.13404092093452,145.36808724965488,100.67929902292907
63,630.0,0.004948432025272303,146.60845078510147,153.90747852850822,21.082100908255484,137.013214690285,113.64572698768609,131.0633311369264,139.63496967741492,133.48798058065935,132.29481584578963,145.11258085479008,98.62300474716928
64,640.0,0.0032391869449711185,146.25199643443773,153.5963869109863,15.430571332039404,136.60318842606242,112.17335565758769,130.4171915587874,139.09994818930693,132.43771388138052,131.44726837794371,144.86001565934046,96.52241628860885
65,650.0,0.0023809953527435695,145.8949848933943,153.28496158005757,9.97517195637159,136.1962430577554,110.68489939666166,129.76579931105817,138.56104630811308,131.37489805412122,130.59137471615452,144.61038956696657,94.37581520633466
66,660.0,0.0015833572629855273,145.53741902375924,152.97320520340142,5.084178123426825,135.79233588230073,109.18026453214449,129.1090904885907,138.0182610750406,130.29921584081782,129.72705434314958,144.36368825248385,92.18038357750257
67,670.0,0.001272983761450502,145.17929990951205,152.66111967267182,1.4482190154683383,135.39149888879163,107.65929024998978,128.44707024201398,137.47154736446464,129.21054635004486,128.85428835394183,144.1199739475396,89.93656911447847
68,680.0,0.0009383760567211896,144.82062721476336,152.3487069682232,0.07417014609012544,134.9939270236093,106.12187757603404,127.77964323231971,136.92092386030345,128.1086506805615,127.97300406845254,143.87924463915726,87.64151678937752
69,690.0,0.0009772774628096597,144.46140342039536,152.03596940484968,0.019836447004494252,134.59859711932873,104.56788624730424,127.10677531559628,136.36634133270545,126.99333669879336,127.08316353281532,143.64146831777126,85.29306160543662
70,700.0,0.0005837298367157609,144.10162984917122,151.7229084242189,0.009840250652493034,134.20715813311554,102.99714612853475,126.42846370983517,135.80782461450843,125.86434144779672,126.18469761739236,143.4067136073552,82.8891180867593
71,710.0,0.0005678103927367805,143.74130603376346,151.40952571630322,0.005080390118406091,133.8189023842084,101.40953726372999,125.7446206779711,135.24532260945492,124.72144374126223,125.2775463094289,143.17497196648162,80.42731910302189
72,720.0,0.005104312548768127,143.3804335355592,151.09582262882725,0.003810205366772329,133.43369610805618,99.80501274481644,125.05519447382042,134.67882967594818,123.5644483475291,124.36167007177596,142.94621892796087,77.90515203286368
73,730.0,0.00045706432800075045,143.01901282901903,150.78180085045375,0.00427229555799124,133.05215041583676,98.18324945439842,124.36014174643577,134.10833392915757,122.39308064458454,123.4370406258146,142.72050711913928,75.32003841037363
74,740.0,0.00041137869836300306,142.6570446707982,150.46746160917706,0.001966209383773484,132.67353859534845,96.54439494328031,123.65942052189594,133.5338303076585,121.20710527319119,122.50355162678328,142.49783148845466,72.66928517733967
75,750.0,0.00035548462418313886,142.29452909765402,150.15280606575877,0.001539989059484609,132.29845837378917,94.88817746359688,122.95298182193905,132.9552751809874,120.00622798385866,121.56114593337082,142.27820733021483,69.94935820869301
76,760.0,0.003964615537497557,141.93146594472185,149.83783535139213,0.0011861905089571557,131.92655794505924,93.21461703615753,122.2407562426273,132.37266871107326,118.79028768338398,120.60982940679737,142.0616739144817,67.15757186782339
77,770.0,0.00024423915375879757,141.56785752529643,149.52255047543568,0.0009662824577986135,131.5580261587841,91.52353609016168,121.52273577904751,131.78599608413964,117.55891009439249,119.64949579277817,141.84822424701122,64.2875612635382
78,780.0,0.00020055892159571596,141.20370159356068,149.20695279811247,0.0011217672795560557,131.19295272283324,89.81494697062806,120.79877995241947,131.1952303864374,116.31180727018587,118.68011859619891,141.63785940543255,61.3399004743077
79,790.0,0.00018423868003282764,140.83900014216036,148.89104257759647,0.0009242717443694906,130.83153693917842,88.08869634240585,120.06889280290038,130.60035517892362,115.04877072650842,117.70160930251488,141.43055127835743,58.30849497758917
80,800.0,0.00017337441724580804,140.4737518413487,148.57482113182354,0.0006369459074059416,130.4734081625969,86.34484013870397,119.33300429291448,130.00136582788338,113.76942024242675,116.71387927915788,141.22638451615077,55.189233325576524
81,810.0,0.00017667283350645193,140.1079584846422,148.2582888410117,0.0007524605161680469,130.1188090877127,84.58332956542276,118.59107089427782,129.3982374330885,112.47348527610157,115.71699348054265,141.02533336578037,51.977376685456896
82,820.0,0.00017291371966061234,139.74161774962784,147.94144694631126,0.006185117372464911,129.76772619378895,82.80424597161972,117.84301510293017,128.79097178796945,111.16068484304314,114.71083575004026,140.82741316368273,48.66812654884553
83,830.0,0.00014281391412606119,139.3747315650985,147.6242955003896,0.0006083404554357824,129.42039706716616,81.00750451685722,117.08879136273484,128.1795040240733,109.83004820489354,113.69528374575106,140.63261525199573,45.25596541517932
84,840.0,0.00013998703168639336,139.00729952029025,147.3068358995103,0.0005837598071885024,129.07614164852805,79.19309473341829,116.32833728571968,127.56386439335992,108.48233408612262,112.67037556635808,140.44101095286803,41.732731460664915
85,850.0,0.00012536578559652498,138.63931963818447,146.98906796326418,0.0003848548305765047,128.73576191975255,77.36126559853297,115.5615476349418,126.94399718970355,107.11650540460325,111.63598606772685,140.25258100117625,38.09818495325974
86,860.0,0.00012378113052665548,138.2707939964791,146.67099230296688,0.00035446518111996206,128.39934940278485,75.51208044245932,114.78839785998275,126.31993159066974,105.73250831175311,110.5920418209256,140.06727632056254,34.34541852000884
87,870.0,0.00013167760647521816,137.90172168862296,146.35260997008663,0.0005064875929587137,128.0662461185628,73.64558931870775,114.00881365906322,125.69161629395654,104.32992010281706,109.53859722006291,139.88518325332188,30.470043491723523
88,880.0,0.00010457830365767136,137.53210125104698,146.0339211361003,0.00027678129785044627,127.73694738669052,71.7620375854581,113.22272772791725,125.0590221423576,102.90799040121853,108.47549208560457,139.70629208763899,26.469313952701093
89,890.0,0.00012153562790079339,137.16193401829676,145.71492549638873,0.00028004972748716745,127.41150820684743,69.86159506660506,112.43009990596616,124.42218452460872,101.4667535519009,107.40274160895254,139.53059486515264,22.343216433818125
90,900.0,0.0009364504893652678,136.7912189089039,145.39562438054867,0.00023517245765893748,127.09004697881089,67.94468684335737,111.63083668448895,123.78102126724369,100.00564149620003,106.32024052091957,139.35814298228928,18.098499401192463
91,910.0,0.00013279860612995837,136.41995474067454,145.0760181110559,0.0002337132621700086,126.77182834139694,66.01163377105284,110.82482582984682,123.13557656434287,98.52406045361174,105.22798957785298,139.18893888522953,13.760085928218343
92,920.0,0.00013092527792486408,136.04814250684342,144.7561059177542,0.00023258874653469898,126.45762977213873,64.0627263347852,110.01205280877352,122.48579308876728,97.02175332060166,104.12588262775073,139.0228931855296,9.389164622992128
93,930.0,0.00012639078830930852,135.67578105467322,144.43588951413835,0.0001933482101446593,126.14746966089957,62.0986081733612,109.19243695666775,121.83165501522402,95.49823610793024,103.0138880086708,138.86017291335972,5.1120079191994465
94,940.0,0.00014074749168177563,135.30286959864617,144.11536791713095,0.00019398545244051258,125.84107624569104,60.11947133317626,108.36590632564135,121.17312299521683,93.95293250086567,101.89195102557274,138.7006728592397,1.343891593205551
95,950.0,0.00012018842362957686,134.92940818828393,143.7945418870648,0.0002124485135585466,125.53873658813708,58.126489262470365,107.53237996009831,120.51027812237056,92.38545953448691,100.76008919984231,138.54443882104667,0.13078256700254698
96,960.0,0.00016667569207648596,134.55539584994176,143.4734120563571,0.0002020745737278368,125.24018610156766,56.119677748692055,106.69175957296386,119.84298997907364,90.79535882522578,99.61808170840341,138.39151691525623,0.059857862006974426
97,970.0,0.00017471945135699276,134.18083325330952,143.15197725532667,0.00019325996371882432,124.94575686550412,54.10044955318629,105.8439691194959,119.1712770042516,89.1820139532199,98.46613594097401,138.24189540913574,0.030161374807624406
98,980.0,0.00018819387624654577,133.80571809647765,142.83023880809372,0.00023149410943265088,124.65513559256429,52.06945812513617,104.98895288561636,118.49514657795373,87.54493047983065,97.30393816142747,138.09559026840486,0.026748037395985365
99,990.0,0.00021139603288466201,133.43005061158235,142.50819660912776,0.00022123003147858376,124.36875370626338,50.027599155480246,104.12662941771836,117.8145755391293,85.88334753562602,96.13164663762463,137.952562851168,0.016180137783590898
100,1000.0,,,,,,,,,,,,
