calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d4db5d22-85ac-4eaf-be3d-a93884906c3c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2132-1,2132-1,2370.89
ec0070bb-564d-47b5-83a4-8d3b93b5a7ae,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2112,2112,2389.08
ff775f5e-c60b-4421-8622-adadcaf04eb8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2131-2,2131-2,2401.28
6dcc45ef-8bbd-4727-a50c-192590cef37d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1011-2,1011-2,2498.80
5317f3fc-e816-4ec7-a829-a7eafa4c90db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--0001,0001,2105.51
70078d6f-e3a2-4e66-acd7-f79d3c1bafb3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1010-1,1010-1,2153.85
a2a7cf2c-a7e4-44db-83e4-205634e9702d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2021-1,2021-1,2154.29
3587c46b-807e-4fda-8627-93e6240bb8ee,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1011-2,1011-2,2156.16
ca910bb7-6160-4819-8c62-2f9db05f7bb5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2112,2112,2253.50
c8dc8cdf-32cc-4ac4-bb4a-3a2ab887436f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1012-1,1012-1,2283.96
98797828-94f5-488e-98ff-4b78c36ec1e8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1012-2,1012-2,2288.01
23d14ed4-76ee-4a17-ba30-0cc208d5eb0c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2132-2,2132-2,2292.10
6c1132ec-142a-4964-b176-7360a6aba1bd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2130-1,2130-1,2299.11
34f614e9-bf2d-40eb-93c3-72f4412422bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1120,1120,2326.08
3c85561a-b060-49cc-9a9f-c1f1c68acbfb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2132-1,2132-1,2335.17
7185e0df-27fb-47fb-b0e4-9a18bc3aef28,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2131-2,2131-2,2375.37
e1e2a368-6c7b-4e62-9e87-f020473d3a21,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2241,2241,2385.83
376aa2e7-245e-4e9f-ada9-5e8343cc7b0a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2131-1,2131-1,2393.55
93515680-6bd3-4476-8c3d-ab80b62401b1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1121,1121,2406.61
4c37712a-9126-41c3-a35c-a8cf7e19effc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2021-2,2021-2,2461.76
8a996e83-85bf-4d8c-b930-e2e3443feff8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2130-2,2130-2,2497.89
64260b9d-fc53-45b2-8699-ecde4a52676b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1011-1,1011-1,2652.46
4699a02a-6066-427d-8e87-4c27dc17a7ad,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--1010-2,1010-2,2741.47
c575ac57-a687-48d7-98fe-80baf7800afa,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--101,101,2078.42
c8687d68-cf00-492b-ae07-c976fe30570a,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--201,201,2286.37
459ff720-69c2-445a-9f19-9fc384b2ff31,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--110,110,2333.43
6f30e57a-2ab2-407b-9d71-b2c3ba1990ce,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--100,100,2335.78
d37fce11-3753-4779-a77c-818b9112731f,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--112,112,2359.78
c77dc573-1637-467e-85fc-f6e79a4892a8,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--211,211,2360.70
3409a148-3887-4bd9-8dd5-a4ac8b4d0f5d,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--001,001,2400.32
e72690e6-3943-4175-9b8b-b40ddf02a9ae,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,A6--In--bct--111,111,2441.56
