,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
10,100.0,2.5942721329692317e-05,2.0000219641956778e-05,1.6662343604336702e-05,2.5200891306196224e-05,2.8039564135422804e-05,1.1927976049129914e-05,1.8194059398143317e-05,1.5806532126605513e-05,2.108398255521085e-05,1.6149202091067033e-05,2.8847068428653816e-05,2.7487025528314085e-05
11,110.0,2.848799385396742e-05,2.1902471233184508e-05,1.862068681357788e-05,2.7655064498957318e-05,3.079942375459119e-05,1.358647595597392e-05,2.001020311407542e-05,1.739779607135182e-05,2.2868025387794316e-05,1.7789041442532378e-05,3.108885740598371e-05,3.0079515163900272e-05
12,120.0,3.073628823759504e-05,2.3560965444418707e-05,2.0349713355724346e-05,2.9802905853988917e-05,3.3197324360198634e-05,1.5077541889868121e-05,2.159314659056172e-05,1.8782763584724897e-05,2.4398775831871416e-05,1.9207862580898782e-05,3.302830590299775e-05,3.2327424488455675e-05
13,130.0,3.273987818809058e-05,2.5007427930219248e-05,2.1868269339157868e-05,3.1696378078470484e-05,3.5279620968412316e-05,1.6418942644472754e-05,2.297142309339909e-05,1.998597528804806e-05,2.5710403276506447e-05,2.04355973326565e-05,3.470784413905779e-05,3.42822569554623e-05
14,140.0,3.4549568825540236e-05,2.6271754153434505e-05,2.319972128094999e-05,3.338135524439139e-05,3.709274480340357e-05,1.763059246152575e-05,2.4173375804801744e-05,2.1032231442482422e-05,2.683894393331175e-05,2.1500776440936123e-05,3.6166512623662064e-05,3.599186499651931e-05
15,150.0,3.621168822348638e-05,2.738063374211291e-05,2.43678940879103e-05,3.490229147571332e-05,3.86782450109976e-05,1.8733121046423656e-05,2.522479382059564e-05,2.1944423916381648e-05,2.7815037586773616e-05,2.242912760283511e-05,3.743866180128124e-05,3.749822573717697e-05
16,160.0,3.7765266578464925e-05,2.8357230964667056e-05,2.5395098496729124e-05,3.629605163870443e-05,4.007128704951605e-05,1.9744806537747575e-05,2.6148555913770926e-05,2.2742974299656602e-05,2.866347589092332e-05,2.324237023067134e-05,3.855350032868238e-05,3.883891779568802e-05
17,170.0,3.924371982064909e-05,2.9221308124420893e-05,2.630124562098071e-05,3.759328752828578e-05,4.130218618498574e-05,2.067856491257443e-05,2.6964367514694192e-05,2.3445135808268616e-05,2.940694921730795e-05,2.3959859321992635e-05,3.9535565159505525e-05,4.0045283577936165e-05
18,180.0,4.067687927682621e-05,2.998958556177856e-05,2.7103693856015085e-05,3.8821185727847496e-05,4.239677102589712e-05,2.1546985172615494e-05,2.7689069471809933e-05,2.4065881011818028e-05,3.0063381273711442e-05,2.4597347512562646e-05,4.0405408140934166e-05,4.114152727505367e-05
19,190.0,4.20908863752164e-05,3.067614161123592e-05,2.7817367214556663e-05,4.000237345787356e-05,4.337623452347044e-05,2.2363168499494755e-05,2.8336635492704718e-05,2.4617793706540353e-05,3.0648538331949224e-05,2.516772588797515e-05,4.118019067199536e-05,4.214976238007711e-05
20,200.0,4.3507705472333555e-05,3.129280609518395e-05,2.8454930519140845e-05,4.115647080023643e-05,4.4257616399522095e-05,2.3134741504961205e-05,2.8918974457428337e-05,2.511144019709782e-05,3.117410595581894e-05,2.5682273909791976e-05,4.187392276082584e-05,4.308778232709095e-05
21,210.0,4.494852788860256e-05,3.184952732767635e-05,2.9027127504624716e-05,4.2299381140386934e-05,4.5055447122409316e-05,2.3868525804334184e-05,2.9446049812369428e-05,2.5555772448253438e-05,3.1649654466001394e-05,2.615022996566837e-05,4.2498297558522464e-05,4.397035195174645e-05
22,220.0,4.643423838077261e-05,3.2354667938153343e-05,2.9543048990894002e-05,4.344772089118729e-05,4.57829585394268e-05,2.457264847070495e-05,2.9926081049513056e-05,2.5957925675307344e-05,3.2084617396707936e-05,2.6579091860557092e-05,4.3063237117097296e-05,4.480897633188524e-05
23,230.0,4.7981229992785044e-05,3.281528132218407e-05,3.0010382075922542e-05,4.461353271736001e-05,4.6448732295770416e-05,2.5251452165455658e-05,3.0366238962900368e-05,2.632428331073388e-05,3.24861096016255e-05,2.697492269592088e-05,4.357681497411365e-05,4.5614374703488005e-05
24,240.0,4.960832837701895e-05,3.323733224560066e-05,3.0435619820903437e-05,4.5809348771907806e-05,4.7061138273046945e-05,2.5908873246817853e-05,3.0772447434406e-05,2.6660359285075973e-05,3.285856672614056e-05,2.7343727470878058e-05,4.404590287441267e-05,4.6396076767581943e-05
25,250.0,5.13355062463273e-05,3.3625873270434254e-05,3.082428178271282e-05,4.704860689242764e-05,4.762889672379101e-05,2.6550248076257736e-05,3.114968053098831e-05,2.6970048751345416e-05,3.320817780015805e-05,2.7689423487803485e-05,4.447624785141023e-05,4.716085242037444e-05
26,260.0,5.3181396009221324e-05,3.398520653762627e-05,3.118106798283617e-05,4.8341480551287385e-05,4.8157010754183304e-05,2.7179207243516112e-05,3.150208449318366e-05,2.7257446196376766e-05,3.354000161659165e-05,2.801603608462938e-05,4.4872766110028315e-05,4.7914963110049356e-05
27,270.0,5.516810149893352e-05,3.43189970028376e-05,3.150997727904521e-05,4.96996984258967e-05,4.8650541639407645e-05,2.7797704354399304e-05,3.183323082488312e-05,2.752573218317038e-05,3.385552323089224e-05,2.832708551664744e-05,4.5239542201909596e-05,4.8664204816217216e-05
28,280.0,5.7316779581580684e-05,3.4630387384664154e-05,3.181442726323088e-05,5.113464183782729e-05,4.9113106778079836e-05,2.840854647471177e-05,3.2146572189440957e-05,2.7777290055224985e-05,3.415865826984194e-05,2.8624888988693355e-05,4.558000042629926e-05,4.941418479339121e-05
29,290.0,5.9653779238735576e-05,3.492207414951266e-05,3.209736131990081e-05,5.2659680085971105e-05,4.9549077896682e-05,2.9015188092368133e-05,3.24443672585514e-05,2.8015017449261507e-05,3.4450484184297105e-05,2.8911982101967826e-05,4.589717094446445e-05,5.0168815414669636e-05
30,300.0,6.220835551438948e-05,3.519637993809892e-05,3.236130223746796e-05,5.428732530661874e-05,4.9962097086958726e-05,2.961831592864956e-05,3.272885760920938e-05,2.8240416142642874e-05,3.473529205168856e-05,2.9190382708298e-05,4.619368832552318e-05,5.093208951422327e-05
31,310.0,6.501164838097248e-05,3.545532258111629e-05,3.2608433738406794e-05,5.603000936369179e-05,5.0354117889660185e-05,3.0220711476648303e-05,3.3002544061659873e-05,2.845537442999399e-05,3.50162668443447e-05,2.946191594943526e-05,4.6471810246867934e-05,5.170773858905431e-05
32,320.0,6.810188884169677e-05,3.570064074196347e-05,3.284065994243842e-05,5.790465764616935e-05,5.072702036883578e-05,3.082427081697083e-05,3.326651402075196e-05,2.8661374015608597e-05,3.529124945516866e-05,2.9728083662790516e-05,4.673319681098943e-05,5.2499045506529805e-05
33,330.0,7.152227196745563e-05,3.593385665119696e-05,3.305961075621612e-05,5.9927565786150946e-05,5.1083500323677716e-05,3.1428270425114035e-05,3.352228929362518e-05,2.8859643827535775e-05,3.556120153024774e-05,2.999028551211765e-05,4.6979551822245015e-05,5.330825020610454e-05
34,340.0,7.532333961701445e-05,3.615629504352929e-05,3.326672367688618e-05,6.211786513537193e-05,5.142535368917812e-05,3.203763580544122e-05,3.377153428815239e-05,2.9051480036045805e-05,3.583059748602629e-05,3.0249342728974335e-05,4.721255543097304e-05,5.414073355349714e-05
35,350.0,7.956725698797285e-05,3.636911907664364e-05,3.346325869524868e-05,6.449678281888994e-05,5.175416626757999e-05,3.265232100815717e-05,3.4015467309670715e-05,2.9237543313048846e-05,3.6101535669768707e-05,3.0506563388239963e-05,4.743332380403534e-05,5.500003533841575e-05
36,360.0,8.432610931610405e-05,3.657335412736614e-05,3.365031225104996e-05,6.708772217841579e-05,5.207037281333818e-05,3.32726366443342e-05,3.425463759163037e-05,2.9419012002246355e-05,3.6372376249484195e-05,3.076327990928989e-05,4.7642876090960177e-05,5.588666717920672e-05
37,370.0,8.968539378521043e-05,3.676989084232349e-05,3.382885333986301e-05,6.991733055075098e-05,5.237499055278111e-05,3.390184858579704e-05,3.4490249828606035e-05,2.9596753725878985e-05,3.664354558111414e-05,3.1019530652692546e-05,4.7842317332595016e-05,5.680400189444738e-05
38,380.0,9.575051368426163e-05,3.695953252498722e-05,3.3999733622728305e-05,7.301942423146986e-05,5.266950740439377e-05,3.453948750283458e-05,3.472298928873057e-05,2.977085761682471e-05,3.691654538640117e-05,3.127622927903026e-05,4.8032184290143154e-05,5.775633495840822e-05
39,390.0,0.00010264962622222176,3.7142981798867084e-05,3.416371314761905e-05,7.643159076343184e-05,5.295616693254187e-05,3.518712808470899e-05,3.4953454876421966e-05,2.9942376512893795e-05,3.719430714670188e-05,3.153443740266872e-05,4.821342384931508e-05,5.8745085361537765e-05
40,400.0,0.00011054131548095914,3.732085847108054e-05,3.432146011758102e-05,8.019406898790225e-05,5.323494903061741e-05,3.584571562678841e-05,3.51827229084343e-05,3.0111987713007707e-05,3.747527989132105e-05,3.179488422735246e-05,4.8386922402161326e-05,5.977496119801045e-05
41,410.0,0.000119622278564598,3.749373096594783e-05,3.4473567198171027e-05,8.435698637847523e-05,5.350515503890941e-05,3.6516453659910847e-05,3.5410848402422996e-05,3.0279569648354067e-05,3.7759423355603736e-05,3.205767890658472e-05,4.855295779984741e-05,6.0850085062956945e-05
42,420.0,0.0001301400198370038,3.7662084905206665e-05,3.4620568589159144e-05,8.898036857503257e-05,5.37688255478667e-05,3.7201374098131215e-05,3.563861766800734e-05,3.0446133164347204e-05,3.8050691439811795e-05,3.232327951887329e-05,4.871212970626269e-05,6.197250070377966e-05
43,430.0,0.00014241007132300126,3.7826372610369995e-05,3.476294365931221e-05,9.413568175770265e-05,5.402583810441183e-05,3.790117144008507e-05,3.586645358806501e-05,3.061179694210023e-05,3.8346409281844806e-05,3.259243633010622e-05,4.8864835831885134e-05,6.314678972555365e-05
44,440.0,0.0001568450462610514,3.798699463066299e-05,3.4901110706426844e-05,9.990467681500675e-05,5.427642634599421e-05,3.86166297775993e-05,3.6094845594411966e-05,3.0776835818903195e-05,3.864774782350993e-05,3.286564759447416e-05,4.901159829328434e-05,6.437656081156221e-05
45,450.0,0.00017396595039539708,3.8144300668262104e-05,3.503545404934663e-05,0.00010639027408899773,5.4521913841180735e-05,3.934990047832553e-05,3.63240376103609e-05,3.094200661339718e-05,3.895810969748978e-05,3.3143380179660876e-05,4.915287881196451e-05,6.566608124707697e-05
46,460.0,0.00019447305616888212,3.829864166196351e-05,3.516632137725563e-05,0.00011371455944031602,5.476197901188778e-05,4.010090785168487e-05,3.655465067609838e-05,3.1106966766796944e-05,3.92753512890539e-05,3.3425544331226055e-05,4.928874942889071e-05,6.702030832485537e-05
47,470.0,0.00021932554238513816,3.8450285533360844e-05,3.5294018247859866e-05,0.00012202451814476912,5.499692363464093e-05,4.0870222475311916e-05,3.6786818317445906e-05,3.127204118265124e-05,3.9597938335947293e-05,3.371293571386274e-05,4.941932431251191e-05,6.844420995964175e-05
48,480.0,0.0002498247429409111,3.859949281864696e-05,3.541882172660202e-05,0.00013151141580979576,5.522765134983265e-05,4.1660887458912494e-05,3.70207620797696e-05,3.1437782405281585e-05,3.993004193787754e-05,3.4006008647674e-05,4.9545574971698326e-05,6.99431780664081e-05
49,490.0,0.00028781745174367605,3.87465234305727e-05,3.5540991935943935e-05,0.0001424016660104026,5.545402316803632e-05,4.24743403535862e-05,3.725733765322687e-05,3.160465427655113e-05,4.027235123522282e-05,3.430479838973967e-05,4.966751369131401e-05,7.152333984274704e-05
50,500.0,0.0003359748243116782,3.8891585095269385e-05,3.56607603535753e-05,0.00015499449037784625,5.567673273383704e-05,4.331034450198354e-05,3.749603061098073e-05,3.177258269099447e-05,4.062468563416708e-05,3.461013643601781e-05,4.978440374063247e-05,7.319069544135379e-05
51,510.0,0.000398261130628075,3.903488452504395e-05,3.5778324268625645e-05,0.00016964570401904955,5.589493722455452e-05,4.416988152911807e-05,3.773751323861167e-05,3.1941249503512826e-05,4.098539315919879e-05,3.492185680801394e-05,4.989780469268184e-05,7.495218023123948e-05
52,520.0,0.0004808864927979136,3.917660857539685e-05,3.5893881934479965e-05,0.00018682958909653206,5.6109262423078054e-05,4.505710482450709e-05,3.798269267344881e-05,3.211169954193421e-05,4.1356603162703175e-05,3.52402772136777e-05,5.0007577154702723e-05,7.6817082753641e-05
53,530.0,0.0005938898079463117,3.931689467040653e-05,3.600761077899471e-05,0.00020718993968843846,5.6320297109523104e-05,4.5972370093925585e-05,3.8230790528554704e-05,3.228371943694077e-05,4.173946776490862e-05,3.556634241413771e-05,5.011280377247798e-05,7.879358276541449e-05
54,540.0,0.0007546948449914016,3.9455914748165596e-05,3.6119662213963106e-05,0.00023153997294517848,5.652796689776276e-05,4.691575910158695e-05,3.8481965640693295e-05,3.245713150161408e-05,4.213414145731296e-05,3.589982075968521e-05,5.021490841699009e-05,8.089038945574914e-05
55,550.0,0.0009950707096645197,3.959383067037655e-05,3.62301841049528e-05,0.0002610038061223433,5.673285317803328e-05,4.789063544047714e-05,3.873747947754254e-05,3.263257880911418e-05,4.25405573211356e-05,3.624117818956556e-05,5.031344754610443e-05,8.311790332334894e-05
56,560.0,0.0013814806787421374,3.973073416213224e-05,3.633931268984727e-05,0.00029715123171683675,5.6934349816732724e-05,4.889742965922097e-05,3.899695033008928e-05,3.28099527746145e-05,4.296046746106817e-05,3.6590905772748235e-05,5.0408520995124696e-05,8.54885688488212e-05
57,570.0,0.0020717914685909997,3.9866766550267754e-05,3.644716470490101e-05,0.00034219368147655484,5.713246845765999e-05,4.9938728938155024e-05,3.92609177439696e-05,3.298954780852812e-05,4.3393661471058716e-05,3.694909261170742e-05,5.050030523261521e-05,8.801586312711556e-05
58,580.0,0.003533649339232299,4.000203531826741e-05,3.65538535194516e-05,0.00039931097406617884,5.7327337290248054e-05,5.1016817682237885e-05,3.95292939182133e-05,3.317116563029402e-05,4.3839594013791915e-05,3.731622498913708e-05,5.058883318475481e-05,9.071378190779022e-05
59,590.0,0.008014953290116787,4.013661602968719e-05,3.6659487697100345e-05,0.00047339331656250924,5.751974518553661e-05,5.2132083289904055e-05,3.980166440294864e-05,3.335530781833987e-05,4.430359627385164e-05,3.769277446091608e-05,5.067490143397529e-05,9.359918746840499e-05
60,600.0,0.012256248763416026,4.027063648521753e-05,3.676415825551261e-05,0.0005720176101803439,5.7709784159243526e-05,5.328995507062295e-05,4.007945619989483e-05,3.354227028892552e-05,4.4783284869175796e-05,3.807924990928506e-05,5.075768576054814e-05,9.668986364654433e-05
61,610.0,0.008981249624075023,4.040417253466397e-05,3.686795337820333e-05,0.0007080420098283731,5.789739223296266e-05,5.44915313099922e-05,4.036254602808936e-05,3.373146082413837e-05,4.5277487951679374e-05,3.8475536291256026e-05,5.083725768726842e-05,0.00010000805688749817
62,620.0,0.004285575920569352,4.0537292288577295e-05,3.697096080255428e-05,0.0009035132869488452,5.808181078972441e-05,5.573461763362394e-05,4.065092818906412e-05,3.3923265178869e-05,4.579060129859015e-05,3.8881934728018886e-05,5.091394532887537e-05,0.00010357754062908245
63,630.0,0.0028404138575453914,4.067009584713381e-05,3.7073250290367725e-05,0.001200426680063135,5.8262458233351585e-05,5.702820119120357e-05,4.0944906374725083e-05,3.411817783205546e-05,4.631919176652837e-05,3.929932384025692e-05,5.0988105788450184e-05,0.00010742378252391561
64,640.0,0.002212755406729617,4.0802623552434106e-05,3.7174887532297195e-05,0.0016913924929487863,5.844135352472564e-05,5.8373585300635444e-05,4.124445974286343e-05,3.431597952025028e-05,4.6866895314866924e-05,3.9727975920007534e-05,5.105974065857421e-05,0.00011157989142854397
65,650.0,0.002210614765575025,4.093496685419524e-05,3.7275951272285896e-05,0.0026116252765990473,5.8618031496889935e-05,5.976841335768608e-05,4.154964509639887e-05,3.451709515577078e-05,4.7437578548166365e-05,4.01675331223395e-05,5.112803210517178e-05,0.00011608900952671672
66,660.0,0.0019924345277112007,4.106720094153141e-05,3.7376494227301854e-05,0.004772093343503399,5.879170981102696e-05,6.122282804184634e-05,4.1861800141209994e-05,3.4720885747949067e-05,4.802726910331569e-05,4.0619503098973904e-05,5.119407466463462e-05,0.00012097756403116035
67,670.0,0.0017692826557495576,4.119931946482682e-05,3.747656562316098e-05,0.011218526548187512,5.8962980624894664e-05,6.273868887663611e-05,4.218034758420596e-05,3.492805184544164e-05,4.863926887189409e-05,4.10843066161295e-05,5.1258104348419346e-05,0.000126292037797577
68,680.0,0.0011154776611469936,4.133141482992812e-05,3.757623648387185e-05,0.010696915756067177,5.913135307885525e-05,6.431643673635925e-05,4.250479660086025e-05,3.513875042154341e-05,4.927399767892007e-05,4.156154677743695e-05,5.1318635273236867e-05,0.00013210112844196887
69,690.0,0.0017118916768165775,4.146357913166839e-05,3.767554874931088e-05,0.005395247856446281,5.929818645566296e-05,6.596225365658204e-05,4.2837215619483656e-05,3.535296681709801e-05,4.993222687358174e-05,4.2052211018396946e-05,5.1376819950528025e-05,0.0001384641853445254
70,700.0,0.0018579519415030678,4.159580756859181e-05,3.777453883191694e-05,0.0038320556925013826,5.94622920077158e-05,6.767965160349031e-05,4.317688994066782e-05,3.5570876288161086e-05,5.0616547602504565e-05,4.255593544245878e-05,5.1433087007568305e-05,0.00014545781429672216
71,710.0,-0.004894980731452105,4.172814549119876e-05,3.787325750367867e-05,0.0027772974598731055,5.962267210774406e-05,6.947278063606271e-05,4.35232032844851e-05,3.579196256997664e-05,5.132836131455436e-05,4.307432061961265e-05,5.148604419236098e-05,0.00015317286810006392
72,720.0,0.0012236023944810193,4.18606651517041e-05,3.797174851754806e-05,0.000819748204447346,5.978132392530515e-05,7.134755480620252e-05,4.3877075947730195e-05,3.6017138319725314e-05,5.206788401353475e-05,4.3608479648165586e-05,5.153660664664669e-05,0.00016171571642971215
73,730.0,0.00672674275513703,4.1993394992320816e-05,3.807004948257183e-05,0.0021629841745524486,5.993770908118526e-05,7.331009080322768e-05,4.423949123086614e-05,3.624652426963086e-05,5.283725040422236e-05,4.415741553491059e-05,5.158517903481093e-05,0.00017121297678827235
74,740.0,0.0012161867346605548,4.212636528052129e-05,3.816819335463216e-05,0.0030219175464633033,6.009139831361732e-05,7.53618351776337e-05,4.461033427612537e-05,3.647960027816261e-05,5.363706001554346e-05,4.472074935270837e-05,5.163113293174264e-05,0.00018183084016376775
75,750.0,-0.005161824008194433,4.225960260179299e-05,3.826621231032268e-05,0.0017527872537264095,6.024230962680041e-05,7.751080174417337e-05,4.498925518515421e-05,3.67163231205528e-05,5.4471416878634315e-05,4.530198040406092e-05,5.1675067385542725e-05,0.00019375251534032838
76,760.0,0.0018274125302433423,4.2393188449606775e-05,3.8364139451418255e-05,0.0016669011142094793,6.039074246087916e-05,7.976580811116692e-05,4.537777468748294e-05,3.695797502416908e-05,5.534071333968778e-05,4.5900344403603656e-05,5.171680928801482e-05,0.0002072642925967867
77,770.0,0.008052729448577734,4.2527115807275175e-05,3.8462015178587905e-05,0.0006028396511484698,6.0536851142822005e-05,8.213093577634286e-05,4.5774616829658354e-05,3.7203694181463454e-05,5.6245843542864555e-05,4.6515965189355954e-05,5.175575922387652e-05,0.00022258820912074415
78,780.0,0.0013892905922169403,4.266141692469047e-05,3.855985368413132e-05,0.0006006669083449384,6.0679626468658395e-05,8.461280498009817e-05,4.618057740245684e-05,3.74536017310089e-05,5.719131202991576e-05,4.715082127212205e-05,5.179179253253714e-05,0.00024007995765927702
79,790.0,0.001052829032394217,4.2796142586741617e-05,3.865768480569894e-05,0.002000243327123025,6.0819854060830516e-05,8.722509067024984e-05,4.6596993502941746e-05,3.7708291394890854e-05,5.8177486447377526e-05,4.780232173576421e-05,5.1825947079173955e-05,0.0002602918740189985
80,800.0,0.0007929829662429149,4.293131236971219e-05,3.875553739486517e-05,0.001034650875255761,6.095749489860158e-05,8.997256560711019e-05,4.702344881988363e-05,3.796768712012878e-05,5.9207772401832236e-05,4.847536296413568e-05,5.185819011086325e-05,0.0002838050328906159
81,810.0,0.0007093455009756401,4.306694485929163e-05,3.885343816639782e-05,-0.005380993657849559,6.109294761145972e-05,9.286257071523431e-05,4.7460638717365825e-05,3.823218892462907e-05,6.028390363058702e-05,4.917074528627581e-05,5.1887741137982284e-05,0.00031143432215436793
82,820.0,0.001315011558597459,4.32030741379082e-05,3.8951404797953783e-05,0.0012416331729879016,6.12255982895456e-05,9.590967308950828e-05,4.790815432262109e-05,3.850097819494846e-05,6.140488639810064e-05,4.988446204693971e-05,5.1914804603562824e-05,0.0003442831110355517
83,830.0,0.0013242549427750659,4.3339760754887064e-05,3.904946718810693e-05,0.006556104110466223,6.135529448585414e-05,9.912590125988502e-05,4.836715830186753e-05,3.877477012767898e-05,6.258341501288043e-05,5.062112179856991e-05,5.194004811277339e-05,0.00038398145063869843
84,840.0,0.0011402130516061906,4.347696153331017e-05,3.9147641509901e-05,0.001827237098887497,6.148261204248998e-05,0.00010252267647617039,4.88374129551128e-05,3.905367867594788e-05,6.382151661559016e-05,5.138140453453855e-05,5.19633425012865e-05,0.0004324321250735388
85,850.0,0.0011399995523083213,4.361473985886834e-05,3.924593448131334e-05,0.00192338341251836,6.160569985961842e-05,0.00010611057673581434,4.9319556407382015e-05,3.933840245772055e-05,6.511598145046149e-05,5.2164266356578114e-05,5.198330568510508e-05,0.0004926496132747516
86,860.0,0.0006826336960302459,4.3753146755607605e-05,3.9344391434860404e-05,-0.00016543626564543103,6.17267297468419e-05,0.00010990944959018887,4.98144630019612e-05,3.962854672042327e-05,6.647415607871372e-05,5.297304073315388e-05,5.200120992852604e-05,0.0005694471510804121
87,870.0,0.0013454612507992178,4.38921504076561e-05,3.9443018615763934e-05,0.0013341906455046188,6.184585969572836e-05,0.00011393527436514177,5.032201177553213e-05,3.9923290841661387e-05,6.78986710342261e-05,5.380831894119147e-05,5.201746370074922e-05,0.0006700337032857875
88,880.0,0.0010917240733750331,4.4031801909072036e-05,3.9541818381545406e-05,0.0022338085684045295,6.19603615103615e-05,0.00011820587310619568,5.084358463651534e-05,4.02245235777981e-05,6.939508768641619e-05,5.466982833680245e-05,5.2030940080961957e-05,0.0008065814433990325
89,890.0,-0.005279669924137856,4.417213310820355e-05,3.964082839125063e-05,0.0011095595022343608,6.207096248390141e-05,0.00012273787317477485,5.137889104768814e-05,4.053129287017507e-05,7.096990194967676e-05,5.5559291470971214e-05,5.204239755125318e-05,0.0010009350128924808
90,900.0,0.0007546419692249423,4.431312768686629e-05,3.974006909302582e-05,0.0011670355768368856,6.218185593287256e-05,0.00012755577518810593,5.1927320183611096e-05,4.084419037952973e-05,7.262802089625269e-05,5.64786515700425e-05,5.205197828551154e-05,0.001295674024181004
91,910.0,0.006418374807046057,4.445484585936475e-05,3.983952725391468e-05,0.0007142451917793918,6.22896539318088e-05,0.00013268896741069458,5.249122989363775e-05,4.1163348603211156e-05,7.437314874258708e-05,5.742737370874864e-05,5.205821683606934e-05,0.001786982703400107
92,920.0,0.0011377319415645324,4.4597296660526494e-05,3.9939241564443224e-05,0.0012484579362158547,6.239094915242837e-05,0.0001381606016448021,5.30713216784308e-05,4.148815428208779e-05,7.621542776307987e-05,5.840817435681686e-05,5.206267776134498e-05,0.0027632839201435816
93,930.0,0.0007963318416719905,4.474047859807998e-05,4.003922423058352e-05,0.001231948194984924,6.248997272801839e-05,0.00014400162331853073,5.366683807401487e-05,4.181912064232271e-05,7.815983168594202e-05,5.9423041221145065e-05,5.20653837468586e-05,0.005664613275199267
94,940.0,0.0012214174378638706,4.488443611177046e-05,4.0139474300418056e-05,0.00046367644219624555,6.2587338852298e-05,0.00015024011886157263,5.427906092597171e-05,4.215750484591837e-05,8.021513610674725e-05,6.047225536171409e-05,5.20650601690334e-05,0.011123471865508786
95,950.0,0.0005532177294898297,4.502918000076168e-05,4.0240028257777494e-05,0.0006391959653385685,6.26812867251363e-05,0.0001569260335908986,5.490840495520548e-05,4.2502893573491636e-05,8.239016950548748e-05,6.155653140518378e-05,5.2062968939208074e-05,0.008989908518949956
96,960.0,-4.148134559101484e-05,4.5174737183286946e-05,4.034087570303112e-05,0.0010493561038674528,6.27699842032666e-05,0.00016409888047607695,5.555531800409415e-05,4.2853958575182166e-05,8.469172547617385e-05,6.26793349288746e-05,5.205883955909176e-05,0.0046530192339997905
97,970.0,0.0007646299598710779,4.532111755670274e-05,4.044203780716396e-05,0.00038266077071435453,6.285733131168495e-05,0.0001717974516365695,5.622139215817882e-05,4.321270289725212e-05,8.71365856522171e-05,6.384200132093776e-05,5.205233800493083e-05,0.002691844547324036
