calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a7a4b59-cb3a-4c69-917b-dcfeebd26d59,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-06,positive,232.105,140.655,140.655,0.000,0.000,0.000,140.655,232.105,140.655,0.000,0.000,0.000,140.655,140.655,232.105,0.000,0.000,0.000,0.000,-0.000,-0.000,80.770,0.000,0.000,-0.000,0.000,-0.000,0.000,80.770,0.000,-0.000,-0.000,0.000,0.000,0.000,80.770
46ec3750-d27d-4670-b045-51cda7bbeb20,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-06,positive,714.639,296.876,296.876,0.000,0.000,-0.000,296.876,714.639,296.876,-0.000,0.000,0.000,296.876,296.876,714.639,0.000,0.000,0.000,0.000,-0.000,-0.000,101.528,0.000,0.000,-0.000,0.000,-0.000,0.000,101.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.528
165cd23c-3d75-444e-9dfe-3191460e8026,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-08,negative,2952011.895,-460016.867,1055979.269,998811.630,-2532415.459,697971.346,2471276.319,-794198.011,1609008.391,522660.172,-2580625.074,996147.209,2782737.913,-1198832.639,2052709.363,422929.112,-2810451.030,956393.488,2476246.887,-1011810.961,2185692.265,345529.225,-2867908.596,973250.092,3141920.821,-459377.543,883171.373,840790.774,-2478349.056,887092.280,3184312.301,-1094026.855,390025.004,1066461.289,-2628836.046,1056235.963
5b6df1d1-c899-4c14-bf5f-c2972067681c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-08,negative,316.563,93.863,93.863,-0.000,-0.000,-0.000,93.863,316.563,93.863,-0.000,0.000,-0.000,93.863,93.863,316.563,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.231,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.231,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.231
165cd23c-3d75-444e-9dfe-3191460e8026,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-08,positive,-2183053.742,684934.017,-2988544.766,-168832.935,2788773.100,-1099108.257,-435246.105,1362385.631,-2959684.144,-574588.159,2712621.070,-1471363.826,-2539002.093,1366324.971,-2303634.522,-467199.950,2867926.041,-933187.793,-2522472.915,1134199.145,-1798515.015,-343032.590,2923714.998,-881435.950,-1694356.971,581562.556,-3613322.155,-1031159.364,1795785.338,-1464976.654,-2669831.720,1721164.552,-2333703.478,-292544.626,3049149.635,-1082705.517
5b6df1d1-c899-4c14-bf5f-c2972067681c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-08,positive,316.563,93.863,93.863,-0.000,0.000,0.000,93.863,316.563,93.863,0.000,0.000,0.000,93.863,93.863,316.563,0.000,0.000,0.000,0.000,-0.000,0.000,61.231,0.000,0.000,-0.000,0.000,-0.000,0.000,61.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
9926a91e-0a45-43ae-a1d0-85a1192ac07f,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-07,negative,349391.963,-26720.968,98273.589,86654.457,-251650.463,80095.222,239510.742,-149040.614,265846.858,61230.346,-256341.058,90261.078,234767.848,-118966.468,185622.242,69646.580,-232263.108,101220.168,240549.733,-34783.538,231946.172,52421.412,-226038.278,105045.580,292766.488,-139455.589,221663.539,69590.490,-258117.947,80869.688,286347.904,-146200.452,227752.367,35495.672,-255033.723,94597.297
79c85218-320c-4145-8034-75f19bf7a606,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-07,negative,315.234,94.528,94.528,0.000,-0.000,-0.000,94.528,315.234,94.528,0.000,-0.000,-0.000,94.528,94.528,315.234,0.000,-0.000,-0.000,0.000,0.000,0.000,61.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.231
9926a91e-0a45-43ae-a1d0-85a1192ac07f,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-07,positive,-266584.006,158454.900,-206711.036,-31698.852,252224.989,-77543.642,-206004.761,99546.320,-235641.691,-42783.085,261997.032,-118476.442,-266329.506,97982.863,-185005.975,-65839.854,260346.393,-94087.158,-319831.199,1391.864,-78451.180,-73390.259,268650.398,-83712.634,-338938.721,56739.121,-129075.607,-73571.973,240082.153,-83441.186,-276698.420,33748.748,-252232.373,-86686.751,252771.112,-60952.027
79c85218-320c-4145-8034-75f19bf7a606,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-07,positive,315.234,94.528,94.528,0.000,0.000,0.000,94.528,315.234,94.528,-0.000,0.000,0.000,94.528,94.528,315.234,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
639e3b41-1ac9-4635-9aaa-e7650db91ab0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-06,negative,19395.259,-10370.243,27519.670,5285.931,-25465.559,12074.669,26319.498,-10085.889,23025.594,3588.203,-29463.208,9983.182,26908.841,-16567.419,24563.148,757.548,-29200.510,10102.704,29205.818,-17804.322,20545.090,7541.615,-22500.469,7175.161,35334.260,-3549.785,9123.617,7056.870,-24672.912,8129.243,26049.795,-5988.599,22543.516,7002.106,-24920.516,7133.160
8054664f-8f5e-4fd7-b481-920674ab3be9,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-06,negative,316.564,93.864,93.864,-0.000,-0.000,-0.000,93.864,316.564,93.864,-0.000,-0.000,-0.000,93.864,93.864,316.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.231
639e3b41-1ac9-4635-9aaa-e7650db91ab0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0,1e-06,positive,-14482.269,9443.974,-25381.675,-4425.313,26920.944,-14854.156,-36420.041,-9365.870,-10954.294,-6963.296,26810.900,-7892.522,-25715.869,5064.627,-20115.893,-5155.594,23660.842,-10086.008,-24186.028,4978.462,-19078.690,-6087.846,28265.212,-6720.371,-23114.341,-577.791,-8728.526,-8222.258,24456.631,-10407.438,-23143.528,10395.333,-20511.690,-9089.360,23393.010,-9612.750
8054664f-8f5e-4fd7-b481-920674ab3be9,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A15--beta-W,A15--beta-W,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0,1e-06,positive,315.232,94.527,94.527,-0.000,0.000,0.000,94.527,315.232,94.527,-0.000,0.000,0.000,94.527,94.527,315.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.231
2d51f9e4-3f0e-48b8-83a7-86e5b9fa5c74,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-08,negative,242.979,137.991,137.991,0.000,0.000,0.000,137.991,242.979,137.991,-0.000,0.000,0.000,137.991,137.991,242.979,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918
2d51f9e4-3f0e-48b8-83a7-86e5b9fa5c74,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-08,positive,242.979,137.991,137.991,-0.000,-0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,-0.000,137.991,137.991,242.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.918
e80f79ca-9686-44e1-b633-3a6ab22b1e39,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-07,negative,242.980,137.991,137.991,0.000,0.000,0.000,137.991,242.980,137.991,0.000,0.000,0.000,137.991,137.991,242.980,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918
e80f79ca-9686-44e1-b633-3a6ab22b1e39,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-07,positive,242.979,137.991,137.991,-0.000,-0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,-0.000,137.991,137.991,242.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918
eb99e5c4-9674-4b65-b4ea-697049f455d0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-06,negative,242.980,137.991,137.991,0.000,0.000,0.000,137.991,242.980,137.991,0.000,0.000,0.000,137.991,137.991,242.980,0.000,0.000,0.000,0.000,0.000,0.000,121.918,0.000,0.000,0.000,0.000,0.000,-0.000,121.918,0.000,0.000,0.000,0.000,0.000,0.000,121.918
eb99e5c4-9674-4b65-b4ea-697049f455d0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0,1e-06,positive,242.979,137.991,137.991,-0.000,-0.000,-0.000,137.991,242.979,137.991,-0.000,-0.000,-0.000,137.991,137.991,242.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.918
f47a7517-4361-4cbe-8a05-eed680f74297,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-08,negative,534.699,305.965,327.871,0.000,0.000,-0.000,300.828,539.835,327.871,-0.000,-0.000,-0.000,327.871,327.871,527.054,0.000,-0.000,-0.000,0.000,0.000,0.000,139.944,-0.000,-0.000,0.000,0.000,0.000,-0.000,139.944,-0.000,0.000,0.000,0.000,0.000,-0.000,114.367
f47a7517-4361-4cbe-8a05-eed680f74297,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-08,positive,539.835,300.828,327.871,-0.000,-0.000,-0.000,300.828,539.834,327.871,-0.000,0.000,0.000,327.871,327.871,527.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.944,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.367
53ee1080-133c-478f-96c6-2ec7352ebb54,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-07,negative,534.700,305.965,327.872,0.000,-0.000,-0.000,305.965,534.700,327.872,-0.000,-0.000,-0.000,327.871,327.871,527.054,0.000,0.000,-0.000,0.000,0.001,0.001,139.944,-0.000,-0.000,0.001,0.000,0.001,0.000,139.944,-0.000,0.000,0.000,0.000,-0.000,-0.000,119.503
53ee1080-133c-478f-96c6-2ec7352ebb54,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-07,positive,534.698,305.964,327.870,0.000,-0.000,0.000,305.964,534.697,327.870,-0.000,-0.000,0.000,327.870,327.870,527.053,0.000,0.000,0.000,-0.000,-0.001,-0.001,139.944,0.000,0.000,-0.001,-0.000,-0.001,0.000,139.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.503
3a72c198-8f9e-471d-afe5-546604e5ecb0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-06,negative,539.849,300.833,327.879,0.000,0.000,0.000,300.830,539.852,327.879,-0.000,-0.000,-0.000,327.876,327.876,527.059,0.000,-0.000,-0.000,0.003,0.009,0.006,139.944,-0.000,0.000,0.008,0.004,0.006,0.000,139.944,-0.000,0.002,0.001,0.002,0.000,0.000,114.367
