calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
704d5d8f-d1bd-4577-bd74-53a13d6763a8,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
c876d4ad-72e0-4c80-b07f-3b92c9ef8cc1,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
5c88f032-d7b2-4e35-9b1e-d20053647007,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
9ebe1054-3b69-4116-8e1a-8c540029b2b0,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a2e542e1-07c6-44a5-b3f4-ed8d63c9c254,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,0.000,401.454,False,0.00000,0.00000,0.00000,,,,,,
db7b8d3e-aeb7-4892-9f08-6120b6a60025,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.407,763.685,10.498,-0.000,1168.349,0.000,938.326,True,-0.00905,3.96929,0.00000,,,,0.00331,-0.08124,-0.00000
ae277ffe-8651-44d0-8da5-6faddd2b2cc7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.480,864.786,-8.215,-0.000,1147.755,0.000,972.075,True,0.31367,-0.73275,0.00000,-0.44166,-0.03287,-0.00000,,,
5ca941ec-1bcc-48c4-bd65-9d9a2ead63b1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-1.481,1037.627,0.107,0.000,1001.786,0.000,988.273,True,0.00048,3.58682,0.00000,0.00008,-0.70179,-0.00000,,,
ea94b723-4c81-4970-9600-a2657a4a4d66,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.935,1199.670,-30.383,4.911,913.951,-7.439,1051.224,True,2.55140,-2.79913,1.86239,-0.22801,0.33395,-0.32717,,,
b2a03109-7092-4886-a351-bd3ae41d3666,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.060,936.133,-101.893,1.226,1179.318,6.134,1054.762,True,0.39885,-1.88651,1.22047,0.19408,0.36059,-0.18881,,,
80d6c979-805e-46aa-ba67-ff558392d696,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.397,1081.211,-3.856,-0.435,1076.749,2.289,1059.585,True,0.82371,0.82728,1.11302,0.21676,-0.12634,0.60917,,,
2e8ff3e2-fe51-42b4-833f-6362b1a438ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,0.000,0.000,509.913,-0.000,505.623,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
