,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
37,370.0,28.209437742972987,34.48582091671988,32.18083565472946,29.599878210369432,31.508407311931123,30.496171883621127,33.62650928978464,34.48798088504599,30.223076820124668,34.360040606923796,36.63924200271211,30.115725944056788
38,380.0,28.825186967967817,35.117853854560664,32.80946089199159,30.22074577912271,32.13485915017835,31.11903892301508,34.25551854789437,35.11852213045145,30.846215178845444,34.99295781736064,37.275495895821756,30.738235837001262
39,390.0,29.42727697492498,35.7350490213232,33.42351113348097,30.827590833701564,32.74688823245868,31.727738758730172,34.8699048892084,35.73433592383221,31.455171688091887,35.61098309632426,37.89661459311732,31.346606032372932
40,400.0,30.016240647869754,36.33804904400353,34.02360273054231,31.420979272896297,33.345097302893734,32.32285077819376,35.470291379142,36.33605436357537,32.0505265322575,36.21476301114674,38.5032675149207,31.94141316816678
41,410.0,30.59258521125733,36.92745855507186,34.610317233479726,32.00144773356608,33.93005575802421,32.90492358774738,36.057265229235526,36.92427276882309,32.63282910106089,36.80490583734434,39.0960831931681,32.523203435908194
42,420.0,31.15679326075398,37.503846830587044,35.184203577103155,32.56950507437321,34.502301654551715,33.47447669492857,36.63138016495007,37.499552154795026,33.20259966197002,37.38198421357664,39.67565226919345,33.09249421534476
43,430.0,31.709323846147612,38.06775024430493,35.74578015493778,33.12563384788673,35.06234362986924,34.0320021498269,37.19315864772774,38.06242154868534,33.76033099513669,37.94653761379719,40.24253025752583,33.64977567590204
44,440.0,32.25061357584671,38.61967454560575,36.29553677694271,33.670291740377905,35.61066272673777,34.57796612963477,37.743093953206895,38.61338014987016,34.306489974032374,38.49907464354515,40.79724009114285,34.1955123276398
45,450.0,32.78107772080521,39.160096970518545,36.83393650966351,34.20391296527441,36.14771411795559,35.112810456256526,38.281652109918554,39.15289934035141,34.84151908095392,39.040075169095104,41.340274463788774,34.73014451045079
46,460.0,33.301111301739624,39.689468195896495,37.36141740036654,34.72690960104918,36.67392873010881,35.636954041031586,38.8092737043793,39.68142455271859,35.36583785095529,39.56999228910861,41.872097984744336,35.25408981470051
47,470.0,33.8110901483853,40.20821414703121,37.878394088634565,35.239672867998834,37.189714767693694,36.15079425369156,39.32637555942006,40.19937700365897,35.879844240918395,40.08925415887699,42.39314916082304,35.76774442964019
48,480.0,34.31137192300971,40.71673766896486,38.38525931005131,35.74257434099846,37.69545914043195,36.65470821485397,39.83335229309521,40.707155301371955,36.383915922818524,40.59826567725159,42.90384221960578,36.271484418389335
49,490.0,34.80229710316877,41.21542007144506,38.88238529735856,36.23596709721389,38.19152879760778,37.1490540129498,40.33057776568898,41.205136935280294,36.87841150183304,41.09741004617347,43.404568787061805,36.76566691978543
50,500.0,35.28418992063831,41.704622557051884,39.370125084809104,36.720186799221025,38.678271973857505,37.634171847503325,40.8184064222875,41.693679656262375,37.36367166111164,41.58705021229236,43.89569943176856,37.250631278752834
51,510.0,35.75735925499662,42.184687541509426,39.8488137216573,37.195552714847885,39.15601935120778,38.110385101484546,41.2971745381942,42.17312275533355,37.84002023574653,42.06753019974254,44.37758508704531,37.726700107467266
52,520.0,36.22209948147522,42.6559398746462,40.318769400585325,37.66236867584274,39.625085142259515,38.57800134584162,41.767201374183806,42.64378824832604,38.30776521904816,42.53917634254899,44.85055836138857,38.19418028022665
53,530.0,36.67869127341153,43.11868796990297,40.78029450693907,38.120923977812424,40.08576809944909,39.03731327965041,42.22879024821944,43.105981973689175,38.767199704436884,43.002298424617244,45.31493474677116,38.65336386520807
54,540.0,37.12740236034006,43.57322484967952,41.233676594119004,38.57149422421813,40.53835245521798,39.4885996094043,42.68222952990813,43.55999461008563,39.21860276647991,43.45719073469333,45.771013733525024,39.10452899645315
55,550.0,37.56848824306582,44.01982911331748,41.67918929054892,39.01434211730257,40.98310879774448,39.93212587104034,43.127793563532876,44.00610262000114,39.66224028459962,43.9041330431103,46.21907983978563,39.54794068950594
56,560.0,38.00219286735252,44.45876583394004,42.117093143088816,39.449718198937106,41.4202948866896,40.36814519817794,43.56574352513427,44.44456912514673,40.09836571296631,44.34339150663158,46.65940356278411,39.983851604101204
57,570.0,38.42874925810177,44.89028738989118,42.54763640162967,39.87786154429942,41.850156413206314,40.79689904005217,43.99632821871491,44.8756447189933,40.52722079996074,44.77521950718588,47.092242258602084,40.41250275716006
58,580.0,38.84838011590592,45.31463423603916,42.971055749175925,40.29900041129378,42.27292770814905,41.21861783237673,44.41978481624427,45.29956822137276,40.94903626054106,45.19985842982131,47.51784095642538,40.834124189384816
59,590.0,39.26129837794042,45.7320356197761,43.387576981552286,40.71335284846967,42.68883240228099,41.63352162431945,44.83633954582798,45.71656737969064,41.364032404595456,45.61753838476754,47.93643311281002,41.24893558842167
60,600.0,39.667707745144746,46.14271024614762,43.79741564044476,41.121127264139595,43.09808404190956,42.04182066455561,45.24620833202225,46.1268595209302,41.772419724309664,46.028478878080094,48.34824131092566,41.65714687157282
61,610.0,40.067803177638574,46.54686689614584,44.200777603296885,41.52252295923429,43.50088666322664,42.4437159492094,45.64959739198719,46.53065215829223,42.17439944331605,46.43288943497748,48.75347790935708,42.05895873075658
62,620.0,40.461771360250346,46.94470500191163,44.597859633334096,41.917730626284175,43.89743532837818,42.8393997343017,46.04670379087334,46.92814355599865,42.57016403029936,46.83097017961488,49.15234564459344,42.45456314234478
63,630.0,40.84979113991701,47.3364151821961,44.98884989263704,42.30693281684654,44.28791662605269,43.229056015206154,46.43771595955642,47.31952325549993,42.95989767949338,47.22291237473747,49.54503819097022,42.84414384426444
64,640.0,41.23203393674908,47.72217974123863,45.37392842108249,42.69030437945418,44.67250913917033,43.61286097538327,46.82281417758548,47.70497256605876,43.34377676041466,47.60889892436552,49.93174068150738,43.227876782653944
65,650.0,41.60866413034848,48.10217313385616,45.753267583661966,43.06801287013946,45.05138388210106,43.990983406568475,47.20217102398756,48.08466502243675,43.72197023894907,47.989104842372235,50.312630192773,43.60593053018605
66,660.0,41.979839422997934,48.47656239939787,46.12703248851956,43.44021893736474,45.42470470958851,44.363585102386985,47.57595179834028,48.45876681218647,44.09464007182736,48.36369768960296,50.687876196612784,43.978466678034174
67,670.0,42.345711181121295,48.84550756689943,46.49538137788823,43.8070766831259,45.79262869949296,44.73082122726737,47.94431491434005,48.82743717484437,44.46194157631282,48.73283798194865,51.05764098136813,44.34564020329419
68,680.0,42.706424756491835,49.2091620336677,46.85846599391506,44.168734001836576,46.155306511147394,45.092840662382216,48.30741226791072,49.190828775131614,44.824023776864735,49.0966795715681,51.42208004494431,44.707599813573495
69,690.0,43.06211978838668,49.5676729192565,47.21643192115222,44.525332898528866,46.51288272117752,45.449786330183784,48.66538958172752,49.54908805209666,45.18102973035994,49.45537000330526,51.78134246189828,45.064488270352
70,700.0,43.41293048804491,49.92118139670649,47.56941890748198,44.87700978774744,46.86549613831399,45.80179549905602,49.01838672788712,49.902355545975894,45.53309683134416,49.80905084814045,52.13557122654337,45.416442692543995
71,710.0,43.75898590641252,50.26982300269129,47.917561164973066,45.22389577447196,47.21328009874595,46.14900006942773,49.366538030307055,50.250766204402886,45.880357098740745,50.15785801538084,52.48490357386555,45.76359484163247
72,720.0,44.10041018641136,50.61372792816725,48.26098765212881,45.56611691825683,47.55636274332076,46.491526842625504,49.7099725483184,50.59444966946846,46.2229374452165,50.50192204516277,52.8294712799328,46.10607138966005
73,730.0,44.43732280059623,50.95302129087845,48.59982233879548,45.90379448173674,47.89486727795035,46.829497773656726,50.04881434279576,50.93353054700687,46.560959930466886,50.84136838268778,53.16940094329687,46.443994171203755
74,740.0,44.76983877521465,51.287823391098904,48.93418445504838,46.23704516453338,48.22891221829347,47.16303020899238,50.383182726058685,51.268128659379336,46.89454199945297,51.17631763551416,53.50481424880961,46.77748042044287
75,750.0,45.098068901529786,51.61824995173256,49.26418872506463,46.5659813235383,48.5586116198654,47.49223711039145,50.713192496693594,51.598359282922765,47.22379670663409,51.50688581512034,53.835828215098935,47.10664299433194
76,760.0,45.42211993517651,51.94441234394792,49.58994558708587,46.89071118045986,48.88407529456673,47.817227265657216,51.038954160335344,51.924333371138296,47.54883292713556,51.83318456384805,54.162555426915624,47.43159058278041
77,770.0,45.74209478437035,52.266417799296434,49.91156140044178,47.21133901749609,49.205409014505726,48.138105487260184,51.36057413739255,52.24615776461008,47.869755555705304,52.155321368257155,54.48510425339654,47.752427906703794
78,780.0,46.05809268765835,52.584369609304574,50.22913864039798,47.52796536189485,49.52271470402333,48.454972799558476,51.67815495859668,52.56393538857223,48.18666569429331,52.473399759835026,54.8035790532673,48.0692559047936
79,790.0,46.37020938182188,52.89836731337014,50.54277608187054,47.840687160114854,49.83609062070928,48.76792661543202,51.99179544920961,52.87776543896305,48.49966082896818,52.787519503923086,55.1180803678737,48.382171909672984
80,800.0,46.67853726058508,53.208506875765224,50.852568972495426,48.14959794228354,50.14563152607456,49.07706090295232,52.30159090265692,53.187743557748,48.80883499690211,53.09777677768789,55.4287051028949,48.69126981418828
81,810.0,46.98316552477408,53.51488085249585,51.15860919591784,48.45478797753791,50.451428846651204,49.382466342808954,52.607633244277736,53.493961998231164,49.114278944039924,53.404264337850165,55.73554669951842,48.99664022843063
82,820.0,47.28418032430384,53.8175785486708,51.46098542596878,48.75634442086858,50.75357082606905,49.68423047701148,52.91001118586022,53.796509781019054,49.41608027406119,53.707071678876304,56.03869529577505,49.29837062813656
83,830.0,47.581664892603264,54.11668616703167,51.75978327220215,49.05435145196732,51.05214266875177,49.98243784948186,53.208810371556474,54.09547284125283,49.714323589192915,54.006285182254295,56.33823787871176,49.59654549493534
84,840.0,47.875699673938335,54.412286948217584,52.0550854174004,49.34889040660146,51.34722667570944,50.27717013900917,53.50411351573868,54.39093416767928,50.00909062338383,54.30198825745722,56.63425842800416,49.891246449033005
85,850.0,48.166362444018795,54.704461303287324,52.346971747647046,49.64003990097167,51.638902372995226,50.56850628506431,53.79600053331976,54.68297393408732,50.30046036831313,54.594261475109306,56.92683805157157,50.18255237477598
86,860.0,48.453728424327736,54.99328693902155,52.635519475298956,49.927875949486086,51.92724663322756,50.85652260693638,54.08454866300967,54.97166962360048,50.588509192709274,54.88318269288064,57.21605511371695,50.47053953951739
87,870.0,48.737870390507645,55.27883897644084,52.92080325541904,50.21247207636388,52.212333790667024,51.14129291655669,54.369832583966655,55.257096146276375,50.873310955344174,55.16882717456972,57.50198535628052,50.75528170625144
88,880.0,49.0188587752752,55.561190063001,53.20289529599822,50.493899421414,52.49423575020102,51.42288862543746,54.65192452624005,55.53932595043793,51.154937112136004,55.45126770279518,57.78470201324068,51.036850240328924
89,890.0,49.29676176599365,55.84041047882224,53.481865462421396,50.77222684039135,52.773022090639685,51.70137884607119,54.93089437541358,55.81842912812404,51.43345681769159,55.7305746857123,58.064275919199424,51.315314210674046
90,900.0,49.57164539739255,56.116568237356404,53.75778137646806,51.04752100020392,53.048760162664614,51.976830488117336,55.206809771779,56.09447351502494,51.7089370216316,56.006816258114014,58.34077561210526,51.59074048580477
91,910.0,49.8435736396531,56.38972918081082,54.030708510232905,51.319846469296856,53.32151518174601,52.24930834969789,55.47973620439742,56.36752478523906,51.98144256001461,56.280058377272994,58.61426743060783,51.86319382495593
92,920.0,50.11260848209207,56.65995707066402,54.3007102751991,51.589265803517726,53.591350316325176,52.5188752040809,55.74973710034142,56.637646541166575,52.25103624214639,56.550364913838116,58.88481560634566,52.13273696462441
93,930.0,50.378810012740644,56.92731367356923,54.56784810689238,51.855839627683785,53.858326771575705,52.78559188203953,56.016873909417676,56.90490039883188,52.51777893303532,56.81779773808326,59.15248235148598,52.39943070079163
94,940.0,50.64223649408326,57.19185884290057,54.83218154516445,52.11962671314396,54.12250386896829,53.0495173501167,56.28120618463016,57.16934606890646,52.78172963178309,57.082416801800875,59.4173279418144,52.66333396705984
95,950.0,50.90294443505111,57.45365059623374,55.0937683106068,52.380684051532626,54.383939121880466,53.31070878505945,56.5427916586383,57.431041433688954,53.04294554609367,57.34428021607774,59.67941079562779,52.92450390896608
96,960.0,51.160988659658706,57.71274518897759,55.3526643771277,52.63906692495891,54.64268830752591,53.569221644611126,56.80168631644672,57.69004262027598,53.301482163172324,57.60344432521692,59.93878754868082,53.18299595467464
97,970.0,51.41642237228357,57.969197184376306,55.60892404098645,52.89482897281263,54.898805535381385,53.82510973490112,57.0579444645404,57.94640407014825,53.55739331719885,57.85996377701585,60.19551312541849,53.43886388225665
98,980.0,51.66929721994873,58.22305952012074,55.862599986537596,53.14802225538089,55.15234331229671,54.07842527459768,57.31161879667222,58.200178605375775,53.810731253550266,58.113891589617374,60.44964080673458,53.69215988375254
99,990.0,51.919663351623605,58.47438357173021,56.11374334876175,53.39869731447281,55.403352604507525,54.32921895602355,57.56276045648727,58.45141749163656,54.06154669000336,58.36527921513204,60.70122229440136,53.94293462621263
100,1000.0,52.16756947480645,58.72321921290996,56.36240377287702,53.64690323119267,55.65188289671709,54.57754000339141,57.8114190971742,58.70017049822841,54.30988887503342,58.6141766002091,60.95030777243195,54.19123730982879
